﻿autentifikācijas rīks;Menesis;Skaits
Internetbankas;Janvāris;3112645
eID;Janvāris;61708
eParaksts;Janvāris;114597
Mobile;Janvāris;163814
eIDAS;Janvāris;80
Internetbankas;Februāris;3819070
eID;Februāris;54172
eParaksts;Februāris;114532
Mobile;Februāris;194678
eIDAS;Februāris;110
Internetbankas;Marts;5487804
eID;Marts;56968
eParaksts;Marts;118431
Mobile;Marts;192612
eIDAS;Marts;68
Internetbankas;Aprīlis;2756423
eID;Aprīlis;48765
eParaksts;Aprīlis;112590
Mobile;Aprīlis;147015
eIDAS;Aprīlis;75
Internetbankas;Maijs;2584831
eID;Maijs;131953
eParaksts;Maijs;50604
Mobile;Maijs;156838
eIDAS;Maijs;84
Internetbankas;Jūnijs;2248525
eID;Jūnijs;131340
eParaksts;Jūnijs;46823
Mobile;Jūnijs;147891
eIDAS;Jūnijs;120
Internetbankas;Jūlijs;2390983
eID;Jūlijs;122561
eParaksts;Jūlijs;45193
Mobile;Jūlijs;154859
eIDAS;Jūlijs;78
Internetbankas;Augusts;2364981
eID;Augusts;124614
eParaksts;Augusts;53495
Mobile;Augusts;167921
eIDAS;Augusts;104
Internetbankas;Septembris;2314258
eID;Septembris;121003
eParaksts;Septembris;53874
Mobile;Septembris;164019
eIDAS;Septembris;100
Internetbankas;Oktobris;2485022
eID;Oktobris;89616
eParaksts;Oktobris;69269
Mobile;Oktobris;189744
eIDAS;Oktobris;94
Internetbankas;Novembris;886096
eID;Novembris;34059
eParaksts;Novembris;28677
Mobile;Novembris;80429
eIDAS;Novembris;96
Internetbankas;Decembris;2120005
eID;Decembris;93420
eParaksts;Decembris;71151
Mobile;Decembris;224983
eIDAS;Decembris;282
