﻿Būvspeciālista vārds,Būvspeciālista uzvārds,Sertifikāta numurs,Veids,Darbības sfēras numurs,Darbības sfēra/jomas nosaukums,Statuss,Statusa uzstādīšanas datums,Pamatojums,Lēmuma datums,Lēmuma veids
Rolands,Arājs,70-0001,Sertifikāts,,,Aktīvs,28.10.2008,,,
Rolands,Arājs,70-0001-1,Sertifikāts,,,Aktīvs,30.03.2004,,,
Rolands,Arājs,70-0001-2,Sertifikāts,,,Aktīvs,24.10.2008,,,
Rolands,Arājs,70-0001-3,Sertifikāts,,,Aktīvs,18.10.2012,,,
Kārlis,Briņķis,70-0003,Sertifikāts,,,Aktīvs,21.11.2008,,,
Kārlis,Briņķis,70-0003-1,Sertifikāts,,,Aktīvs,21.11.2008,,,
Guntis,Priede,70-0006,Sertifikāts,,,Aktīvs,28.10.2008,,,
Guntis,Priede,70-0006-1,Sertifikāts,,,Aktīvs,28.10.2008,,,
Antans Sauļus,Sauhats,70-0009,Sertifikāts,,,Aktīvs,28.10.2003,,,
Dainis ,Kursišs,70-0010,Sertifikāts,,,Aktīvs,05.12.2008,,,
Agris,Pļavenieks,10-0011,Sertifikāts,,,Aktīvs,17.12.1991,,,
Juris ,Gusevs,10-0015,Sertifikāts,,,Aktīvs,17.12.1991,,,
Olita,Upaciere,10-0016,Sertifikāts,,,Aktīvs,17.12.1991,,,
Ārija,Vītiņa,10-0017,Sertifikāts,,,Aktīvs,17.12.1991,,,
Ingrīda,Priedīte,10-0019,Sertifikāts,,,Aktīvs,17.12.1991,,,
Uldis,Vecvagars,10-0022,Sertifikāts,,,Aktīvs,17.12.1991,,,
Valērijs,Atjakovs,70-0022,Sertifikāts,,,Aktīvs,30.11.2003,,,
Juris ,Osmanis,70-0023,Sertifikāts,,,Aktīvs,30.11.2008,,,
Imants,Timermanis,10-0023,Sertifikāts,,,Aktīvs,17.12.1991,,,
Lia Asta,Knāķe,10-0025,Sertifikāts,,,Aktīvs,17.12.1991,,,
Dainis,Vīksna,70-0025,Sertifikāts,,,Aktīvs,30.11.2008,,,
Elga ,Brante,10-0026,Sertifikāts,,,Aktīvs,17.12.1991,,,
Juris Enriko,Soroko,10-0027,Sertifikāts,,,Aktīvs,17.12.1991,,,
Juris,Silarājs,70-0027,Sertifikāts,,,Aktīvs,13.11.2008,,,
Juris,Silarājs,70-0027-1,Sertifikāts,,,Aktīvs,18.03.2009,,,
Tamāra,Agriņa,10-0028,Sertifikāts,,,Aktīvs,05.12.1997,,,
Pēteris,Birulis,10-0030,Sertifikāts,,,Aktīvs,17.12.1991,,,
Mintauts ,Zaklauskis,70-0031-1,Sertifikāts,,,Aktīvs,30.03.2004,,,
Juris ,Kalniņš,70-0034,Sertifikāts,,,Aktīvs,27.11.1997,,,
Juris ,Kalniņš,70-0034-1,Sertifikāts,,,Aktīvs,14.07.2004,,,
Juris ,Kalniņš,70-0034-2,Sertifikāts,,,Aktīvs,27.02.2009,,,
Ieva,Miķelsone,10-0036,Sertifikāts,,,Aktīvs,17.12.1991,,,
Ivars,Alksnis,70-0036-2,Sertifikāts,,,Aktīvs,07.10.2008,,,
Ivars,Alksnis,70-0036,Sertifikāts,,,Aktīvs,20.01.2006,,,
Ivars,Alksnis,70-0036-3,Sertifikāts,,,Aktīvs,16.10.2008,,,
Marina,Levina,10-0038,Sertifikāts,,,Aktīvs,17.12.1991,,,
Valdis ,Ziemelis,70-0038,Sertifikāts,,,Aktīvs,27.11.2008,,,
Aleksandrs,Marinskis,10-0040,Sertifikāts,,,Aktīvs,17.12.1991,,,
Gundega,Ābelīte,10-0041,Sertifikāts,,,Aktīvs,17.12.1991,,,
Jevtihijs ,Konopļevs,70-0043,Sertifikāts,,,Aktīvs,27.11.2008,,,
Aivars,Zavadskis,10-0044,Sertifikāts,,,Aktīvs,17.12.1991,,,
Sergejs,Ņikiforovs,10-0045,Sertifikāts,,,Aktīvs,17.12.1991,,,
Andrejs,Holcmanis,10-0048,Sertifikāts,,,Aktīvs,17.12.1991,,,
Oļģerts,Čikuts,70-0050,Sertifikāts,,,Aktīvs,27.11.2003,,,
Ēriks,Cērpiņš,10-0050,Sertifikāts,,,Aktīvs,17.12.1991,,,
Oļģerts,Čikuts,70-0050-1,Sertifikāts,,,Aktīvs,22.09.2008,,,
Oļģerts,Čikuts,70-0050-2,Sertifikāts,,,Aktīvs,22.09.2008,,,
Lūcija,Boitmane,10-0052,Sertifikāts,,,Aktīvs,17.12.1991,,,
Nataļja,Lopatina,10-0053,Sertifikāts,,,Aktīvs,17.12.1991,,,
Ruta,Dāvidsone,10-0054,Sertifikāts,,,Aktīvs,17.12.1991,,,
Aivars,Robiņš,10-0055,Sertifikāts,,,Aktīvs,17.12.1991,,,
Indra,Vijupe,10-0056,Sertifikāts,,,Aktīvs,17.12.1991,,,
Valentīna ,Čiplika,10-0059,Sertifikāts,,,Aktīvs,17.12.1991,,,
Ivars ,Strautmanis,10-0060,Sertifikāts,,,Aktīvs,21.04.1992,,,
Andris,Pūce,70-0061-1,Sertifikāts,,,Aktīvs,15.02.2007,,,
Alberts,Nelsons,70-0063,Sertifikāts,,,Aktīvs,15.12.2003,,,
Edgars,Bērziņš,10-0064,Sertifikāts,,,Aktīvs,17.12.1991,,,
Juris,Bērzmārtiņš,70-0064,Sertifikāts,,,Aktīvs,15.12.2008,,,
Linards ,Skuja,10-0065,Sertifikāts,,,Aktīvs,17.12.1991,,,
Jānis ,Pētersons,70-0065,Sertifikāts,,,Aktīvs,19.12.2008,,,
