﻿Izskatīšanai pieņemto sūdzību skaits, kopā;102;;;;;
izskatīšanai pieņemto sūdzību skaits par nolikumu ;46;;;;;
izskatīšanai pieņemto sūdzību skaits par vērtēšanu ;56;;;;;
Pa nozarēm izskatīšanai  pieņemto sūdzību skaits, kopā ;102;;;;;
t.sk. būvdarbi;26;;;;;
t.sk. IT preces un pakalpojumi;10;;;;;
t.sk. pārtika;6;;;;;
t.sk. medicīnas preces;13;;;;;
t.sk. mehāniskie transportlīdzekļi;7;;;;;
t.sk. apsardze;3;;;;;
t.sk. apdrošināšana;0;;;;;
t.sk. atkritumi;1;;;;;
t.sk. juridiskie pakalpojumi;1;;;;;
t.sk. būvuzraudzība;3;;;;;
t.sk. degviela;3;;;;;
t.sk. komandējumu nodrošināšana;0;;;;;
t.sk. projektēšana;5;;;;;
t.sk. visi pārējie;24;;;;;
Izskatīšanai pieņemtās, bet atsauktās sūdzības;27;;;;;
Izbeigta lietvedība bez iesniegumu izskatīšanas komisijas sēdes;3;;;;;
Izskatītās sūdzības iesniegumu izskatīšanas komisijas sēdēs kopā;72;;;;;
t.sk. vēl nav pieņemts lēmums;0;;;;;
Izskatītās sūdzības par nolikumu kopā;27;;;;;
t.sk. lēmums aizliegt slēgt līgumu;10;;;;;
t.sk. lēmums atļaut slēgt līgumu;16;;;;;
t.sk. lēmums izbeigt lietvedību;1;;;;;
t.sk. lēmums atcelt iepirkuma komisijas lēmumu par procedūras pārtraukšanu vai izbeigšanu;0;;;;;
t.sk. lēmums atstātspēkā iepirkua komisijas lēmumu par procedūras pārtraukšanu vai izbeigšanu;0;;;;;
izskatītās sūdzības par vērtēšanu kopā;45;;;;;
t.sk. lēmums aizliegt slēgt līgumu;9;;;;;
t.sk. lēmums atļaut slēgt līgumu;29;;;;;
t.sk. lēmums izbeigt lietvedību;2;;;;;
t.sk. lēmums atcelt iepirkuma komisijas lēmumu par procedūras pārtraukšanu vai izbeigšanu;1;;;;;
t.sk. lēmums atstātspēkā iepirkua komisijas lēmumu par procedūras pārtraukšanu vai izbeigšanu;4;;;;;
