﻿Aizsardzības un drošības jomas iepirkumu likuma 6.panta sestās daļas pamatojums;Iepirkuma procedūru skaits;Iepirkuma līgumu skaits;Vispārīgo vienošanos skaits;Noslēgtā iepirkuma līguma līgumcena (EUR) bez PVN
1.punkts;1;2;0;46371
2.punkts;0;0;0;0
3.punkts;0;0;0;0
4.punkts;0;0;0;0
5.punkts;5;5;0;869229
6.punkts;0;0;0;0
7.punkts;0;0;0;0
8.punkts;0;0;0;0
9.punkts;0;0;0;0
10.punkts;0;0;0;0
"11.punkta ""a"" apakšpunkts";0;0;0;0
"11.punkta "" b"" apakšpunkts";0;0;0;0
"11.punkta ""c"" apakšpunkts";0;0;0;0
12.punkts;0;0;0;0
13.punkts;0;0;0;0
