﻿Datums,Kopējais,NN,NPTA,NANK,PU
22.12.2021,839,1023,821,256,557
23.12.2021,838,1022,821,255,557
01.01.2022,839,1023,839,253,554
05.01.2022,837,1021,832,253,554
03.01.2022,838,1022,839,252,556
31.12.2021,839,1023,839,253,554
02.01.2022,839,1023,839,253,554
27.12.2021,840,1024,829,254,557
25.12.2021,838,1022,821,255,557
29.12.2021,839,1023,838,253,555
11.01.2022,835,1022,834,251,550
07.01.2022,837,1023,832,251,552
24.12.2021,838,1022,821,255,557
26.12.2021,838,1022,821,255,557
30.12.2021,839,1023,839,253,554
28.12.2021,838,1022,831,253,554
04.01.2022,838,1022,836,253,555
15.01.2022,833,1022,826,251,550
16.01.2022,833,1022,826,251,549
20.01.2022,835,1022,837,251,554
06.01.2022,837,1023,832,252,552
12.01.2022,834,1022,829,250,551
08.01.2022,837,1023,832,251,552
10.01.2022,835,1023,834,250,551
19.01.2022,835,1021,837,251,552
23.01.2022,835,1022,839,251,554
09.01.2022,836,1023,832,251,551
13.01.2022,833,1023,829,251,549
14.01.2022,833,1022,826,251,550
17.01.2022,833,1023,830,251,550
18.01.2022,834,1022,830,250,551
22.01.2022,836,1022,839,251,555
26.01.2022,835,1020,843,250,558
30.01.2022,837,1020,837,250,561
28.01.2022,837,1020,837,250,562
31.01.2022,835,1018,836,250,560
24.01.2022,835,1022,843,251,555
02.02.2022,835,1018,834,249,561
03.02.2022,835,1018,828,249,559
27.01.2022,836,1020,839,249,560
29.01.2022,837,1020,837,250,562
21.01.2022,836,1022,839,251,555
25.01.2022,836,1021,843,250,556
04.02.2022,836,1019,824,252,560
01.02.2022,835,1018,834,249,561
03.02.2022,835,1018,834,249,560
20.02.2022,840,1022,830,255,562
21.02.2022,840,1021,833,255,562
05.02.2022,836,1019,824,252,560
09.02.2022,836,1019,827,251,561
07.02.2022,834,1019,828,252,558
11.02.2022,838,1019,826,253,562
12.02.2022,838,1019,826,253,562
16.02.2022,839,1020,824,254,561
08.02.2022,835,1019,827,251,560
06.02.2022,834,1019,824,252,556
10.02.2022,837,1021,826,251,560
19.02.2022,841,1022,830,255,563
18.02.2022,841,1022,830,255,563
22.02.2022,840,1021,830,255,560
23.02.2022,840,1020,829,256,562
13.02.2022,838,1019,826,253,562
15.02.2022,839,1021,818,254,563
17.02.2022,841,1022,828,255,563
26.02.2022,842,1022,824,257,564
14.02.2022,838,1020,823,253,562
27.02.2022,840,1022,824,257,562
24.02.2022,841,1022,824,256,564
01.03.2022,839,1022,824,255,560
25.02.2022,842,1022,824,257,564
06.03.2022,842,1025,823,256,561
03.03.2022,840,1023,827,256,561
10.03.2022,843,1027,817,259,562
05.03.2022,842,1025,823,256,562
28.02.2022,839,1022,825,256,560
02.03.2022,840,1023,827,255,561
04.03.2022,842,1025,823,256,562
13.03.2022,843,1028,817,259,562
07.03.2022,842,1027,820,256,561
11.03.2022,843,1028,817,259,563
09.03.2022,842,1027,820,257,561
08.03.2022,842,1027,820,258,562
12.03.2022,843,1028,817,259,563
14.03.2022,843,1028,817,261,562
22.03.2022,844,1028,817,259,568
21.03.2022,844,1028,817,260,566
17.03.2022,844,1028,816,260,565
15.03.2022,843,1028,817,261,562
16.03.2022,845,1028,819,262,565
18.03.2022,845,1028,814,260,566
20.03.2022,845,1028,814,260,566
23.03.2022,846,1029,817,260,569
27.03.2022,846,1028,814,260,568
24.03.2022,845,1029,814,259,567
19.03.2022,845,1028,814,260,566
28.03.2022,845,1028,812,261,566
25.03.2022,846,1028,814,260,568
26.03.2022,846,1028,814,260,568
02.04.2022,846,1031,801,262,568
05.04.2022,845,1028,802,262,567
06.04.2022,846,1029,802,263,568
30.03.2022,846,1030,812,262,567
01.04.2022,846,1031,801,262,568
10.04.2022,846,1028,804,265,568
29.03.2022,845,1028,809,261,566
31.03.2022,846,1030,810,263,567
09.04.2022,847,1028,804,265,571
11.04.2022,845,1028,804,266,567
03.04.2022,846,1031,801,262,568
04.04.2022,846,1030,806,262,568
07.04.2022,847,1029,804,263,569
08.04.2022,847,1028,804,265,571
12.04.2022,844,1026,806,265,567
16.04.2022,844,1024,805,269,567
20.04.2022,841,1024,799,268,561
18.04.2022,843,1024,805,269,565
16.04.2022,844,1024,805,269,567
19.04.2022,843,1024,806,269,565
14.04.2022,844,1024,805,269,567
17.04.2022,843,1024,805,269,565
23.04.2022,843,1025,807,267,564
27.04.2022,841,1025,806,266,561
13.04.2022,844,1025,805,267,567
30.04.2022,842,1025,800,262,563
29.04.2022,842,1025,800,262,563
22.04.2022,843,1025,807,267,564
26.04.2022,842,1024,806,267,562
24.04.2022,843,1025,807,267,563
05.05.2022,840,1024,798,262,562
21.04.2022,842,1025,804,266,562
25.04.2022,842,1025,803,267,563
28.04.2022,841,1026,807,262,562
09.05.2022,840,1023,791,262,562
13.05.2022,841,1026,780,257,565
01.05.2022,841,1025,800,262,561
02.05.2022,840,1024,795,263,562
04.05.2022,841,1026,798,262,562
08.05.2022,840,1024,797,263,560
10.05.2022,840,1023,793,260,563
11.05.2022,841,1023,788,261,565
14.05.2022,841,1026,780,257,565
15.05.2022,841,1026,780,257,564
03.05.2022,841,1026,798,262,562
08.05.2022,840,1024,797,263,560
16.05.2022,840,1027,778,256,564
20.05.2022,839,1025,772,256,563
18.05.2022,838,1023,776,256,563
06.05.2022,840,1024,797,263,560
12.05.2022,841,1024,784,261,564
24.05.2022,839,1025,772,257,560
22.05.2022,839,1025,772,256,563
23.05.2022,839,1025,772,256,563
17.05.2022,839,1025,779,255,563
21.05.2022,839,1025,772,256,563
