﻿Oriģināla turētājs,Nosaukums,Autors,Datējums,Virstips,Tips,Objekta HTML URL,Sīkbildes URL,Autortiesības,Piekļuves tiesības
Latvijas Nacionālā bibliotēka,4. rokfestivāls: Valmiera,,1999,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/952033.html,http://dom.lndb.lv/data/obj/952033.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Mūzikas balva- pasniegšana TV,"Briedis, Uldis, 1940-",1999,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/952032.html,http://dom.lndb.lv/data/obj/952032.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Mūzikas balva- pasniegšana TV,"Briedis, Uldis, 1940-",1999,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/952031.html,http://dom.lndb.lv/data/obj/952031.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Mūzikas balva- pasniegšana TV,"Briedis, Uldis, 1940-",1999,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/952030.html,http://dom.lndb.lv/data/obj/952030.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Mūzikas balva- pasniegšana TV,"Briedis, Uldis, 1940-",1999,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/952029.html,http://dom.lndb.lv/data/obj/952029.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Mūzikas balva- pasniegšana TV,"Briedis, Uldis, 1940-",1999,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/952028.html,http://dom.lndb.lv/data/obj/952028.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Mūzikas balva- pasniegšana TV,"Briedis, Uldis, 1940-",1999,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/952027.html,http://dom.lndb.lv/data/obj/952027.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,«Sporta laureāts» - Ķīpsalas hallē.,"Liepiņš, Aivars, 1953-",1998,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/952026.html,http://dom.lndb.lv/data/obj/952026.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,«Sporta laureāts» - Ķīpsalas hallē.,"Liepiņš, Aivars, 1953-",1998,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/952024.html,http://dom.lndb.lv/data/obj/952024.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"«Bildes - 98». Roberts Gobziņš un Los Amigos. «100 debija», «Snake and bake».","Puriņš, Raitis, 1958-",1998,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/952023.html,http://dom.lndb.lv/data/obj/952023.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,«Melnā Princese» « Mitrohins master band » «Pienvedēja  piedzīvojumi».,"Puriņš, Raitis, 1958-",1998,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/952022.html,http://dom.lndb.lv/data/obj/952022.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,«Bildes - 98». «Rebel». «Linga». «Melnā Princese».,"Puriņš, Raitis, 1958-",1998,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/952021.html,http://dom.lndb.lv/data/obj/952021.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,«Bildes - 98» - koncerts bērniem. Izstāde. Agita Kaužēna. «Knīpas un Knauķi». Silavas. Hippi. Olga Rajecka.,"Puriņš, Raitis, 1958-",1998,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/952019.html,http://dom.lndb.lv/data/obj/952019.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,«Bildes - 98». Izstāde. Pingvīns un zebra. Ēriks Balodis un Sketgrupa. Anete Ondrupe. Raimonda Vazdika. Silvestrs Sīlis.,"Puriņš, Raitis, 1958-",1998,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/952018.html,http://dom.lndb.lv/data/obj/952018.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,«Bildes - 98». Grupas «Lādezers» un «Pērkons».,"Puriņš, Raitis, 1958-",1998,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/952017.html,http://dom.lndb.lv/data/obj/952017.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
