﻿Novads,Platība,Kaļķojamās augsnes (ha),Nepieciešama pamatkaļķošana (ha),Nepietiekams organisko vielu saturs (ha),Ļoti zems fosfora saturs (ha),Zems fosfora saturs (ha),Vidējs fosfora saturs (ha),Augsts fosfora saturs (ha),Ļoti augsts fosfora saturs (ha),Ļoti zems kālija saturs (ha),Zems kālija saturs (ha),Vidējs kālija saturs (ha),Augsts kālija saturs (ha),Ļoti augsts kālija saturs (ha)
Aizputes nov.,28.75,25.71,19.88,,13.75,,,15,,3.04,2.1,23.15,0.46,
Aknīstes nov.,13.4,11.31,4.16,17.4,2.33,11.07,,,,,13.4,,,
Alojas nov.,125.56,92.27,64.32,,4.29,43.34,58.77,19.16,,,48.36,77.2,,
Alsungas,22.83,22.83,19.85,,1.56,12.11,6.18,2.98,,,,18.29,4.54,
Alūksnes,8.79,8.79,8.79,14.4,2.17,2.66,3.96,,,1.76,7.03,,,
Amatas,295.63,216.2,146.26,,185.35,58.8,28.47,17.43,5.58,4.58,120.09,164.03,6.93,
Apes,39.03,36.41,29.04,,20.63,12.32,6.08,,,1.77,19.02,17.5,,0.74
Auces,937.07,332.47,125.24,11.5,110.84,182.48,349.76,207.28,86.71,11.71,242.45,536.62,122.03,24.26
Babītes nov.,53.09,44.83,17.97,,,,,2.8,50.29,,44.47,8.62,,
Baldones,10,,,,10,,,,,,5.38,4.62,,
Balvu,569.21,384.77,289.37,0.8,104.64,202.02,193.48,41.89,27.18,8.35,293.35,245.61,21.9,
Bauskas,2307.06,717.3,294.74,7.2,121.91,464.3,1104.76,424.57,191.52,17.85,311.72,1555.66,402.43,19.4
Beverīnas,53.19,19.3,13.98,6,35.3,8.01,6.95,2.93,,7.4,36.58,9.21,,
Brocēnu,261.05,68.55,25.35,6.1,73.28,69.41,85.7,25.87,6.79,,18.4,179.89,45.3,17.46
Burtnieku,562.43,299.82,214.87,0.9,75.76,194.05,165.56,88.9,38.16,,82.84,436.56,43.03,
Cesvaines nov.,144.94,45.67,11.15,1.4,5.07,28.37,47.08,31.21,33.21,11.95,89.5,43.49,,
Cēsu nov.,11.92,11.92,9.42,,11.46,,0.46,,,,3.76,8.16,,
Ciblas nov.,8.75,,,,2.73,6.02,,,,,8.75,,,
Dagdas nov.,23.62,16.45,,,,,10.3,9.76,3.56,,,,23.62,
Daugavpils nov.,1275.55,798.67,469.47,5.7,221.23,493.84,464.41,50.19,45.88,119.92,463.02,666.99,24.1,1.52
Dobeles,1179.77,111.87,42.22,5.8,28.7,144.24,671.72,247.61,87.5,,95.47,566.9,483.28,34.12
Dundagas nov.,282.51,255.71,234.73,2.7,9.42,80.15,157.77,24.85,10.32,,23.23,210.99,48.29,
Durbes nov.,325.07,245.56,183.86,1.4,133.49,108.13,66.42,15.4,1.63,6.04,88.36,214.55,16.12,
Engures,36.59,10.87,1.45,10,1.45,19.19,8.11,6.96,0.88,,14.85,21.14,0.6,
Ērgļu nov.,8.58,8.58,4.44,,8.58,,,,,,4.44,4.14,,
Grobiņas nov.,129.13,82.04,44.34,,9.7,61.13,53.61,4.69,,,15.46,113.67,,
Gulbenes,1047.97,431.45,236.85,2,53.93,282.23,489.68,192.76,29.37,16.59,158.35,722.26,147.22,3.55
Iecavas nov.,65.98,29.08,11.96,,3.85,9.43,1.27,21.52,29.91,,13.75,37.47,14.76,
Ikšķiles nov.,338.52,207.77,144.47,5.6,42.48,95.86,131.06,47.17,21.95,14.9,56.75,160.51,106.36,
Ilūkstes nov.,3.13,1.86,,13.4,0.61,,0.39,0.42,1.71,,0.61,2.3,0.22,
Inčukalna nov.,31.56,29.33,26.06,,1.52,2.53,18.96,4.62,3.93,1.52,6.32,19.1,4.62,
Jaunjelgavas nov.,144.56,130.64,118.13,25.3,13.03,83.12,39.23,9.18,,,104.05,36.92,3.59,
Jaunpils,55.56,9.4,,,,2.68,27.82,25.06,,,,41.97,13.59,
Jelgavas,3807.66,351.04,173.16,6.6,71.32,576.56,1794.86,1005.79,359.13,27.78,469.75,1885.63,1319.45,105.05
Jēkabpils,148.73,41.83,18.54,,42.89,73.51,27.3,5.03,,11.62,113.86,16.34,6.91,
Kandavas,92.61,75.06,68.45,5.1,32.87,38.99,12.04,,8.71,11.7,23.95,40.39,16.57,
Kārsavas,76.24,56.6,34.91,7,21.34,12.13,22.63,16.32,3.82,,22.71,48.45,5.08,
Kocēnu,481.27,314.91,258.66,0.8,13.23,94.45,184.28,153.75,35.56,,38.62,259.42,183.23,
Kokneses nov.,34.04,23.87,4.87,,,12.36,15.91,5.77,,,3.92,30.12,,
Krāslavas nov.,4.8,1.16,,100,,,,,4.8,,1.16,3.64,,
Krimuldas,99.5,61.7,61.7,,30.28,19.73,29.9,19.59,,45.58,29.57,20.62,3.73,
Krustpils,481.82,261.38,160.19,1.4,87.05,157.65,180.89,46.36,9.87,4.42,132.97,306.7,37.73,
Kuldīgas,919.17,607.6,517.88,16,161.63,269.23,329.1,112.08,47.13,2.44,180.11,631.35,102.39,2.88
Ķeguma nov.,167.11,99.25,88.66,10.9,55.89,24.08,73.59,9.06,4.49,,54.47,98.51,14.13,
Ķekavas nov.,14.84,14.84,3.28,,,,,,14.84,,,,,14.84
Lielvārdes nov.,138.66,40.2,19.31,,11.02,33.87,74.03,14.03,5.71,6.32,59.41,72.93,,
Limbažu,494.32,330.56,244.52,4.4,137.17,160.03,148.32,47.4,1.4,10.02,161.73,279.9,42.67,
Līgatnes nov.,5.5,5.5,5.5,,3.12,2.38,,,,2.41,0.71,2.38,,
Līvānu,800.68,350.96,127.04,2.4,154.9,364.18,226.96,47.83,6.81,14.99,200.87,423.77,92.11,68.94
