Gads,Vidējā cena (EUR) Kurzeme,Darījumu skaits Kurzeme,Vidējā cena (EUR) Latgale,Darījumu skaits Latgale,Vidējā cena (EUR) Vidzeme,Darījumu skaits Vidzeme,Vidējā cena (EUR) Zemgale,Darījumu skaits Zemgale
2011,22055,16,7114,19,21343,17,21343,11
2012,22922,28,6403,23,17891,30,20632,10
2013,17786,31,11027,20,18779,23,19209,14
2014,20000,20,11400,9,20000,29,20000,15
2015,22000,33,9000,18,16500,21,24120,15
2016,25000,48,10000,16,18000,24,21000,8
2017,25000,27,12000,20,19500,18,22500,21
2018,27000,43,7000,16,20000,21,23500,17
2019,33000,33,13750,16,14762,22,13250,16
2020,34000,21,13600,13,27500,20,20000,13
2021,38000,43,11000,33,26000,26,31500,14
2022,42500,32,20000,13,35000,35,35000,17
2023,50000,28,28000,19,49500,29,34000,17
