﻿Gads;Ceturksnis;Mēnesis;Iepirkuma veids;Periodisks informatīvs paziņojums (skaits);Paziņojums par līgumu (skaits) ;Paziņojums par metu konkursu (skaits);Paziņojums par kvalifikācijas sistēmu (skaits) ;Paziņojums par sociālajiem un citiem īpašiem pakalpo-jumiem-paziņojums par līgumu (skaits);Paziņojums par sociālajiem un citiem īpašiem pakalpojumiem - periodisks informatīvs paziņojums (skaits);Paziņojums par sociālajiem un citiem īpašiem pakalpo-jumiem-paziņojums par kvalifikācijas sistēmu (skaits) ;Paziņojums par izmaiņām vai papildu informāciju (skaits) ;Paziņo-jums par izmaiņām līguma darbības laikā (skaits) ;Brīvprātīgs paziņojums par iepirkuma rezultātiem (skaits)**;Paziņojumi par līguma slēgšanas tiesību piešķiršanu, neiekļaujot līgumus vispārīgās vienošanās ietvaros (skaits)**;Paziņojumi par līguma slēgšanas tiesību piešķiršanu ar norādi par līgumiem vispārīgās vienošanās ietvaros (skaits);Paziņojumos par līguma slēgšanas tiesību piešķiršanu norādītā līgumcena, neiekļaujot līgumus vispārīgās vienošanās ietvaros (EUR bez PVN)**;Paziņojumos par līguma slēgšanas tiesību piešķiršanu norādītā līgumcena par līgumiem vispārīgās vienošanās ietvaros (EUR bez PVN);Saistīti ar ES fondiem, neiekļaujot līgumus vispārīgās vienošanās ietvaros (skaits)**;Saistīti ar ES fondiem, par līgumiem vispārīgās vienošanās ietvaros (skaits);Saistīti ar ES fondiem, norādītā līgumcena, neiekļaujot līgumus vispārīgās vienošanās ietvaros (EUR bez PVN)**;Saistīti ar ES fondiem, norādītā līgumcena,  par līgumiem vispārīgās vienošanās ietvaros (EUR bez PVN);Piemērotas vides prasības, neiekļaujot līgumus vispārīgās vieno-šanās ietvaros (skaits)**;Piemērotas vides prasības, par līgumiem vispārīgās vienošanas ietvaros (skaits) ;Piemērotas vides prasības, norādītā līgumcena, neiekļaujot līgumus vispārīgās vienošanās ietvaros (EUR bez PVN)**;Piemērotas vides prasības, norādītā  līgumcena, par līgumiem vispārīgās vienošanās ietvaros (EUR bez PVN);Rezultāti par metu konkursu (skaits)**;Paziņojums par sociālajiem un citiem īpašiem pakalpojumiem - paziņojums par līguma slēgšanas tiesību piešķiršanu (skaits)**;Paziņojums par sociālajiem un citiem īpašiem pakalpojumiem-paziņojums par līguma slēgšanas tiesību piešķiršanu - norādītā līgumcena (EUR bez PVN)
2017;2017Q1;2017M01;BD;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;2017Q1;2017M01;PR;0;6;0;0;0;0;0;1;0;2;4;0;9 928 219;0;1;0;0;0;0;0;0;0;0;0;0
2017;2017Q1;2017M01;PAK;0;5;0;0;0;0;0;1;0;1;4;0;11 782 724;0;0;0;0;0;0;0;0;0;0;0;0
2017;2017Q1;2017M02;BD;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;2017Q1;2017M02;PR;0;6;0;0;0;0;0;3;0;1;5;0;8 155 397;0;0;0;0;0;1;0;654981;0;0;0;0
2017;2017Q1;2017M02;PAK;0;7;0;0;0;0;0;0;0;2;1;0;1 231 256;0;0;0;0;0;0;0;0;0;0;0;0
2017;2017Q1;2017M03;BD;0;8;0;0;0;0;0;2;0;0;1;0;1 879 985;0;1;0;1879985;0;0;0;0;0;0;0;0
2017;2017Q1;2017M03;PR;0;8;0;0;0;0;0;4;0;1;7;0;23 295 505;0;0;0;0;0;0;0;0;0;0;0;0
2017;2017Q1;2017M03;PAK;0;7;0;0;0;0;0;4;0;2;1;0;1 680 000;0;0;0;0;0;0;0;0;0;0;0;0
2017;2017Q2;2017M04;BD;0;1;0;0;0;0;0;5;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;2017Q2;2017M04;PR;0;2;0;0;0;0;0;1;0;3;2;0;2 572 377;0;0;0;0;0;0;0;0;0;0;0;0
2017;2017Q2;2017M04;PAK;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;2017Q2;2017M05;BD;0;2;0;0;0;0;0;0;0;0;3;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2017;2017Q2;2017M05;PR;0;1;0;0;0;0;0;2;0;1;2;0;2 188 099;0;0;0;0;0;0;0;0;0;0;0;0
2017;2017Q2;2017M05;PAK;0;3;0;0;0;0;0;3;0;1;2;0;1 950 527;0;1;0;475000;0;0;0;0;0;0;0;0
2017;2017Q2;2017M06;BD;0;3;0;0;0;0;0;0;0;0;6;0;15 898 544;0;5;0;5078420;0;0;0;0;0;0;0;0
2017;2017Q2;2017M06;PR;0;6;0;0;0;0;0;2;0;2;5;0;7 193 858;0;1;0;0;0;1;0;1684030;0;0;0;0
2017;2017Q2;2017M06;PAK;0;2;0;0;0;0;0;3;1;2;8;0;2 000 461;0;1;0;298 850;0;0;0;0;0;0;0;0
2017;2017Q3;2017M07;BD;0;0;0;1;0;0;0;8;0;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017;2017Q3;2017M07;PR;0;5;0;0;0;0;0;3;1;2;3;0;11 734 923;0;0;0;0;0;0;0;0;0;0;0;0
2017;2017Q3;2017M07;PAK;0;4;0;0;0;0;0;4;0;1;4;0;4 474 099;0;2;0;1303354;0;0;0;0;0;0;0;0
2017;2017Q3;2017M08;BD;0;4;0;0;0;0;0;1;0;0;2;0;978 299;0;0;0;0;0;0;0;0;0;0;0;0
