﻿"Kuģa vizītes identifikators","Kuģa ienākšanas datums","Kuģa vārds","Kuģa ienākšanas mērķi","Kuģa pieraksta valsts (karogs) (Kods)","Kuģa pieraksta valsts (karogs) (Nosaukums)","Kuģa tips (Kods)","Kuģa tips (Nosaukums)","Kuģa kravnesība","Kuģa bruto tonnāža","Iepriekšējā osta (Kods)","Iepriekšējā osta (Nosaukums)"
"LVRIX22003105","12.06.2022 01:11","9173214 / 215663000 / KATI","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","2035","3454","SEELL","Elleholm"
"LVRIX22003084","12.06.2022 01:12","9404235 / 232005533 / SCOT LEADER","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1765","3183","LVLPX","Liepaja"
"LVSKU22003123","12.06.2022 01:44","9518969 / 255806372 / AMBERLAND","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","2419","4156","SEMON","Monsteras"
"LVRIX22003057","12.06.2022 06:30","8607725 / 305509000 / REEPERBAHN","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1852","3300","PLSZZ","Szczecin"
"LVLPX22003109","12.06.2022 06:40","9341782 / 246546000 / ICELAND","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","927","3087","SEHAD","Halmstad"
"LVMRX22003118","12.06.2022 08:00","8912481 / 230648000 / JOLIE","Cargo operation","FIN","FINLAND","CARGO","Cargo (dry, bulk, other)","783","1524","FIINK","Inkoo (Inga)"
"LVLPX22003127","12.06.2022 09:30","9505314 / 236583000 / ACCUM","Cargo operation","GIB","GIBRALTAR","CARGO","Cargo (dry, bulk, other)","1361","2415","DKKOG","Koge"
"LVRIX22003137","12.06.2022 10:00","8801137 / 215818000 / RIG","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","1149","2351","NLRTM","Rotterdam"
"LVVNT22003112","12.06.2022 10:30","9006291 / 257088370 / FALKBRIS","Cargo operation","NOR","NORWAY","CARGO","Cargo (dry, bulk, other)","1380","2449","DKNAK","Nakskov"
"LVLPX22003097","12.06.2022 14:12","9350939 / 246140000 / ANDREA","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","993","2409","FITKU","Abo (Turku)"
"LVLPX22003135","12.06.2022 16:00","9116008 / 304050000 / GRIFTBOR","Cargo operation","N/A","N/A","CARGO","Cargo (dry, bulk, other)","1548","2771","PLGDN","Gdansk"
"LVRIX22003110","12.06.2022 17:00","9757084 / 250004022 / ARKLOW CADET","Cargo operation","IRL","IRELAND","CARGO","Cargo (dry, bulk, other)","1692","2999","NOFRO","Florø"
"LVVNT22003096","12.06.2022 17:15","9489560 / 229866000 / BOMAR VESTA","Cargo operation","MLT","MALTA","TANKER","Tanker (liquid, gas)","2041","4365","BEANR","Antwerpen"
"LVLPX22003132","12.06.2022 20:30","8905115 / 218176000 / MAIKE","Cargo operation","DEU","GERMANY","CARGO","Cargo (dry, bulk, other)","747","1599","DEMUK","Mukran"
"LVRIX22003003","12.06.2022 22:10","9220550 / 215021000 / RADUGA  ORION","Cargo operation","MLT","MALTA","TUG","Tug","149","497","RUVYG","Vyborg"
"LVLPX22003149","13.06.2022 00:45","9199385 / 236150000 / POLYALAND","Cargo operation","GIB","GIBRALTAR","CARGO","Cargo (dry, bulk, other)","1554","3244","GBHUL","Hull"
"LVLPX22003150","13.06.2022 01:35","9199397 / 209726000 / SONORO","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1554","3244","DELBC","Lubeck"
"LVRIX22003136","13.06.2022 02:00","9191747 / 229246000 / KRISTEL","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","1714","2999","RUBNK","Bronka Port"
"LVLPX22003147","13.06.2022 07:00","9243863 / 244150000 / LADY NOLA","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1146","1978","NLSVG","Sas van Gent"
"LVLPX22003148","13.06.2022 09:28","9268849 / 257039490 / KNARRLAGSUND","Cargo operation","NOR","NORWAY","CARGO","Cargo (dry, bulk, other)","1559","3991","LVRIX","Riga"
