"Gads","Mēnesis","Iebraucot LR vai Izbraucot LR","Nosūtītāja valsts","Galamērķa valsts","Transporta veids","Muitas punkta kods","Muitas punkta nosaukums","Kopsumma euro","Deklarāciju skaits"
"2022","janvāris","Iebraucot ES","Baltkrievija","Latvija","Autotransports","'0814'","SILENES MKP","15000.00","1"
"2022","janvāris","Iebraucot ES","Igaunija","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","10025.00","1"
"2022","janvāris","Iebraucot ES","Igaunija","Lietuva","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","27000.00","2"
"2022","janvāris","Iebraucot ES","Kirgizstāna","Lietuva","Autotransports","'0722'","TEREHOVAS MKP","13596.39","1"
"2022","janvāris","Iebraucot ES","Krievijas Federācija","Latvija","Autotransports","'0722'","TEREHOVAS MKP","15937.98","1"
"2022","janvāris","Iebraucot ES","Krievijas Federācija","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","12472.48","1"
"2022","janvāris","Iebraucot ES","Krievijas Federācija","Latvija","Gaisa transports","'0900'","Nodokļu un muitas policijas pārvald","9365.73","1"
"2022","janvāris","Iebraucot ES","Krievijas Federācija","Lietuva","Autotransports","'0722'","TEREHOVAS MKP","20000.00","1"
"2022","janvāris","Iebraucot ES","Krievijas Federācija","Lietuva","Gaisa transports","'0240'","LIDOSTAS MKP","54000.00","1"
"2022","janvāris","Iebraucot ES","Krievijas Federācija","Polija","Autotransports","'0722'","TEREHOVAS MKP","12017.21","1"
"2022","janvāris","Iebraucot ES","Krievijas Federācija","Vācija","Autotransports","'0722'","TEREHOVAS MKP","10465.00","2"
"2022","janvāris","Iebraucot ES","Lietuva","Igaunija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","19000.00","1"
"2022","janvāris","Iebraucot ES","Lietuva","Igaunija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","22500.00","1"
"2022","janvāris","Iebraucot ES","Lietuva","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","15550.00","1"
"2022","janvāris","Iebraucot ES","Lietuva","Zviedrija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","12000.00","1"
"2022","janvāris","Iebraucot ES","Nīderlande","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","17752.40","1"
"2022","janvāris","Iebraucot ES","Ukraina","Igaunija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","11114.56","1"
"2022","janvāris","Iebraucot ES","Ukraina","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","20000.00","2"
"2022","janvāris","Iebraucot ES","Ukraina","Latvija","Gaisa transports","'0900'","Nodokļu un muitas policijas pārvald","9917.00","1"
"2022","janvāris","Iebraucot ES","Vācija","Krievijas Federācija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","9385.00","1"
"2022","janvāris","Izbraucot no ES","Latvija","Gruzija","Gaisa transports","'0240'","LIDOSTAS MKP","23250.00","1"
"2022","janvāris","Izbraucot no ES","Latvija","Krievijas Federācija","Gaisa transports","'0240'","LIDOSTAS MKP","3319300.05","1"
"2022","janvāris","Izbraucot no ES","Lietuva","Zviedrija","Jūras transports","'0900'","Nodokļu un muitas policijas pārvald","12961.50","1"
"2022","janvāris","Izbraucot no ES","Vācija","Krievijas Federācija","Autotransports","'0722'","TEREHOVAS MKP","130000.00","1"
"2022","februāris","Iebraucot ES","Apvienotā Karaliste","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","13165.00","1"
"2022","februāris","Iebraucot ES","Apvienotie Arābu Emirāti","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","33851.65","1"
"2022","februāris","Iebraucot ES","Baltkrievija","Lietuva","Autotransports","'0731'","PĀTERNIEKU MKP","11520.13","1"
"2022","februāris","Iebraucot ES","Gruzija","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","50001.23","1"
"2022","februāris","Iebraucot ES","Igaunija","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","21607.95","2"
"2022","februāris","Iebraucot ES","Igaunija","Lietuva","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","10000.00","1"
"2022","februāris","Iebraucot ES","Igaunija","Lietuva","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","9000.00","1"
"2022","februāris","Iebraucot ES","Kazahstāna","Lietuva","Autotransports","'0722'","TEREHOVAS MKP","43631.78","1"
"2022","februāris","Iebraucot ES","Kazahstāna","Lietuva","Autotransports","'0814'","SILENES MKP","48500.00","1"
"2022","februāris","Iebraucot ES","Kazahstāna","Vācija","Autotransports","'0814'","SILENES MKP","34605.00","1"
"2022","februāris","Iebraucot ES","Kirgizstāna","Lietuva","Autotransports","'0731'","PĀTERNIEKU MKP","12560.00","1"
"2022","februāris","Iebraucot ES","Kirgizstāna","Lietuva","Autotransports","'0814'","SILENES MKP","50693.20","2"
"2022","februāris","Iebraucot ES","Krievijas Federācija","Latvija","Autotransports","'0722'","TEREHOVAS MKP","92143.50","4"
"2022","februāris","Iebraucot ES","Krievijas Federācija","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","8475.00","1"
"2022","februāris","Iebraucot ES","Krievijas Federācija","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","114429.70","4"
"2022","februāris","Iebraucot ES","Krievijas Federācija","Lietuva","Autotransports","'0721'","GREBŅEVAS MKP","63905.00","2"
"2022","februāris","Iebraucot ES","Krievijas Federācija","Lietuva","Autotransports","'0722'","TEREHOVAS MKP","40460.77","2"
