Vakances Nr,Aktualizācijas datums,Iestādes reģistrācijas numurs,Vakances nosaukums,Vakances kategorija,Alga no,Alga līdz,Slodzes tips,Darba laika veids,Darba stundas nedēļā,Pieteikšanās termiņš,Attēls,Vieta,Vakances paplašināts apraksts
240410-352,2024-04-11,44103015509,SAIMNIECĪBAS PĀRZINIS,Pakalpojumi,900.000,900.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-23,"","Akācijas iela 7, Zvejniekciems, Saulkrastu pag., Saulkrastu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377069681
240410-353,2024-04-10,44103015509,APKOPĒJS,Ražošana,700.000,700.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-21,"","Stūri, Stalbes pag., Cēsu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377069708
240408-121,2024-04-08,40003575567,AUGSTSPRIEGUMA LĪNIJU ELEKTROMONTIERIS,Elektronika / Enerģētika / Elektroenerģija,1300.000,1600.000,"","","",2024-04-30,"","Dārzciema iela 86, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376760485
240408-140,2024-04-08,40003575567,PROJEKTA VADĪTĀJS,Elektronika / Enerģētika / Elektroenerģija,2400.000,2600.000,"","","",2024-04-29,"","Dārzciema iela 86, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376775325
240408-147,2024-04-08,40003575567,ELEKTROMONTIERIS,Elektronika / Enerģētika / Elektroenerģija,1300.000,1300.000,"","","",2024-04-21,"","Lietuvas šoseja 27, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/376777999
240408-75,2024-04-08,40003575567,PLĀNOŠANAS INŽENIERIS,Elektronika / Enerģētika / Elektroenerģija,1900.000,2300.000,"","","",2024-04-25,"","Mūkusalas iela 41, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376731588
240409-207,2024-04-09,40003575567,Revīzijas komitejas LOCEKLIS,Elektronika / Enerģētika / Elektroenerģija,1143.000,1143.000,"","","",2024-04-21,"",Rīga,https://cvvp.nva.gov.lv/#/pub/vakances/376922003
240415-318,2024-04-15,40003575567,ELEKTROMONTIERIS,Elektronika / Enerģētika / Elektroenerģija,1250.000,1250.000,"","","",2024-05-02,"","Dārzciema iela 86, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377459462
240415-58,2024-04-15,40003575567,ELEKTROMONTIERIS,Elektronika / Enerģētika / Elektroenerģija,1250.000,1250.000,"","","",2024-04-30,"","Gaismas iela 20A, Salaspils, Salaspils nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377378505
240410-43,2024-04-10,90000053011,EKSPONĀTU UZRAUGS,Kultūra / Māksla,4.500,4.500,Viena vesela slodze,Summētais darba laiks,"",2024-04-22,"","Bonaventuras iela 10, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376978867
240410-218,2024-04-10,90000053011,JURISKONSULTS,Kultūra / Māksla,1851.000,1851.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-26,"","Bonaventuras iela 10, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377037801
240404-15,2024-04-04,90000053011,ELEKTRIĶIS,Kultūra / Māksla,1157.000,1157.000,Viena vesela slodze,"","",2024-04-30,"","Bonaventuras iela 10, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376436008
240408-166,2024-04-08,90010199928,Izglītojošā darba un darba ar apmeklētājiem VADĪTĀJS (muzeju jomā),Kultūra / Māksla,1135.000,1371.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-03,"","Rīgas iela 26, Ķekava, Ķekavas pag., Ķekavas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376791523
240402-330,2024-04-02,90000079665,PAŠVALDĪBAS POLICIJAS INSPEKTORS,Drošība / Glābšanas dienesti / Aizsardzība,1185.000,1185.000,Viena vesela slodze,Summētais darba laiks,"",2024-05-31,"","Andreja iela 3, Ventspils",https://cvvp.nva.gov.lv/#/pub/vakances/376270375
240314-75,2024-03-14,90000079665,GLĀBĒJS,Drošība / Glābšanas dienesti / Aizsardzība,5.650,5.650,Viena vesela slodze,Summētais darba laiks,"",2024-04-30,"","Andreja iela 3, Ventspils",https://cvvp.nva.gov.lv/#/pub/vakances/374717675
240411-92,2024-04-11,90001637096,SĀKUMIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1650.000,1850.000,Viena vesela slodze,"","",2024-06-30,"","Smārdes pamatskola, Smārde, Smārdes pag., Tukuma nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377103415
240411-96,2024-04-11,90001637096,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,2000.000,2100.000,Viena vesela slodze,"","",2024-06-30,"","Smārdes pamatskola, Smārde, Smārdes pag., Tukuma nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377104855
240206-22,2024-02-06,40900000578,MĀSA/ vispārējās aprūpes MĀSA bērnu aprūpē,Izglītība / Zinātne,850.000,950.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-30,"","Avotu iela 2, Lielvārde, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/371631915
240409-286,2024-04-09,90002065000,DATORSISTĒMU UN DATORTĪKLU ADMINISTRATORS,Valsts pārvalde,1890.000,2310.000,"","","",2024-04-30,"","Ojāra Vācieša iela 43, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376945225
