Vakances Nr,Aktualizācijas datums,Iestādes reģistrācijas numurs,Vakances nosaukums,Vakances kategorija,Alga no,Alga līdz,Slodzes tips,Darba laika veids,Darba stundas nedēļā,Pieteikšanās termiņš,Attēls,Vieta,Vakances paplašināts apraksts
240422-44,2024-04-22,40003575567,ELEKTROINŽENIERIS,Elektronika / Enerģētika / Elektroenerģija,1900.000,2100.000,"","","",2024-05-02,"","Dārzciema iela 86, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/378060855
240408-121,2024-04-08,40003575567,AUGSTSPRIEGUMA LĪNIJU ELEKTROMONTIERIS,Elektronika / Enerģētika / Elektroenerģija,1300.000,1600.000,"","","",2024-04-30,"","Dārzciema iela 86, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376760485
240408-140,2024-04-08,40003575567,PROJEKTA VADĪTĀJS,Elektronika / Enerģētika / Elektroenerģija,2400.000,2600.000,"","","",2024-04-29,"","Dārzciema iela 86, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376775325
240408-75,2024-04-08,40003575567,PLĀNOŠANAS INŽENIERIS,Elektronika / Enerģētika / Elektroenerģija,1900.000,2300.000,"","","",2024-04-25,"","Mūkusalas iela 41, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376731588
240415-318,2024-04-15,40003575567,ELEKTROMONTIERIS,Elektronika / Enerģētika / Elektroenerģija,1250.000,1250.000,"","","",2024-05-02,"","Dārzciema iela 86, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377459462
240415-58,2024-04-15,40003575567,ELEKTROMONTIERIS,Elektronika / Enerģētika / Elektroenerģija,1250.000,1250.000,"","","",2024-04-30,"","Gaismas iela 20A, Salaspils, Salaspils nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377378505
240422-52,2024-04-22,40003575567,SISTĒMANALĪTIĶIS,Informācijas tehnoloģijas / Telekomunikācijas,1800.000,2000.000,"","","",2024-05-07,"","Dārzciema iela 86, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/378066339
240410-218,2024-04-10,90000053011,JURISKONSULTS,Kultūra / Māksla,1851.000,1851.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-26,"","Bonaventuras iela 10, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377037801
240404-15,2024-04-04,90000053011,ELEKTRIĶIS,Kultūra / Māksla,1157.000,1157.000,Viena vesela slodze,"","",2024-04-30,"","Bonaventuras iela 10, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376436008
240408-166,2024-04-08,90010199928,Izglītojošā darba un darba ar apmeklētājiem VADĪTĀJS (muzeju jomā),Kultūra / Māksla,1135.000,1371.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-03,"","Rīgas iela 26, Ķekava, Ķekavas pag., Ķekavas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376791523
240402-330,2024-04-02,90000079665,PAŠVALDĪBAS POLICIJAS INSPEKTORS,Drošība / Glābšanas dienesti / Aizsardzība,1185.000,1185.000,Viena vesela slodze,Summētais darba laiks,"",2024-05-31,"","Andreja iela 3, Ventspils",https://cvvp.nva.gov.lv/#/pub/vakances/376270375
240314-75,2024-03-14,90000079665,GLĀBĒJS,Drošība / Glābšanas dienesti / Aizsardzība,5.650,5.650,Viena vesela slodze,Summētais darba laiks,"",2024-04-30,"","Andreja iela 3, Ventspils",https://cvvp.nva.gov.lv/#/pub/vakances/374717675
240411-92,2024-04-11,90001637096,SĀKUMIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1650.000,1850.000,Viena vesela slodze,"","",2024-06-30,"","Smārdes pamatskola, Smārde, Smārdes pag., Tukuma nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377103415
240411-96,2024-04-11,90001637096,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,2000.000,2100.000,Viena vesela slodze,"","",2024-06-30,"","Smārdes pamatskola, Smārde, Smārdes pag., Tukuma nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377104855
240206-22,2024-02-06,40900000578,MĀSA/ vispārējās aprūpes MĀSA bērnu aprūpē,Izglītība / Zinātne,850.000,950.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-30,"","Avotu iela 2, Lielvārde, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/371631915
240409-286,2024-04-09,90002065000,DATORSISTĒMU UN DATORTĪKLU ADMINISTRATORS,Valsts pārvalde,1890.000,2310.000,"","","",2024-04-30,"","Ojāra Vācieša iela 43, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376945225
240410-35,2024-04-10,90002065000,FOTOGRAMMETRISTS,Valsts pārvalde,1100.000,1340.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Ojāra Vācieša iela 43, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376972943
240404-142,2024-04-04,90002065000,ARHĪVISTS,Valsts pārvalde,1100.000,1340.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-25,"","Ojāra Vācieša iela 43, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376497122
240408-167,2024-04-17,90010402651,LABIEKĀRTOŠANAS STRĀDNIEKS,Lauksaimniecība / Vide,968.000,968.000,Viena vesela slodze,"","",2024-05-03,"","Akmeņu iela 43, Ogre, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376791581
240417-243,2024-04-17,40003286750,ELEKTROIETAIŠU EKSPLUATĀCIJAS INŽENIERIS,Elektronika / Enerģētika / Elektroenerģija,1900.000,2000.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-08,"","Kurzemes prospekts 17, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377686853
240409-300,2024-04-10,40003286750,PROJEKTA VADĪTĀJS,Elektronika / Enerģētika / Elektroenerģija,2000.000,2500.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Cēsu iela 3A, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376948272
240410-167,2024-04-10,40003344207,TILTU BŪVINŽENIERIS,Būvniecība / Nekustamais īpašums,2200.000,2600.000,"","","",2024-04-26,"","Emīlijas Benjamiņas iela 3, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377021888
240408-135,2024-04-08,40003344207,RAŽOŠANAS INŽENIERIS,Būvniecība / Nekustamais īpašums,1600.000,1800.000,"","","",2024-04-24,"","Mazā Rencēnu iela 3, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376772592
231024-121,2023-12-18,40900040335,PIRMSSKOLAS IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1550.000,1550.000,Viena vesela slodze,Normālais darba laiks,"",2024-08-31,"","Veselības iela 7, Olaine, Olaines nov.",https://cvvp.nva.gov.lv/#/pub/vakances/364562128
240409-298,2024-04-10,40003286750,SILTUMIEKĀRTU REMONTATSLĒDZNIEKS,Elektronika / Enerģētika / Elektroenerģija,1180.000,1475.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Pildas iela 43, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376947817
240411-315,2024-04-12,90000022632,VECĀKAIS REFERENTS,Valsts pārvalde,1677.000,1972.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-25,"","Krišjāņa Valdemāra iela 10/12, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377192680
240404-80,2024-04-16,90000056357,TŪRISMA INFORMĀCIJAS KONSULTANTS,Valsts pārvalde,1025.000,1136.000,"","","",2024-04-30,"","Tukuma iela 32, Jūrmala, LV-2012",https://cvvp.nva.gov.lv/#/pub/vakances/376473678
240307-28,2024-03-07,40900012365,SĀKUMIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1660.000,1660.000,Viena vesela slodze,"","",2024-08-01,"","Gaujas iela 30, Ādaži, Ādažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374061099
240307-12,2024-03-07,40900012365,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1550.000,1660.000,Viena vesela slodze,"","",2024-08-01,"","Gaujas iela 30, Ādaži, Ādažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374044771
240307-13,2024-03-07,40900012365,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1550.000,1660.000,Viena vesela slodze,"","",2024-08-01,"","Gaujas iela 30, Ādaži, Ādažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374046511
240307-15,2024-03-07,40900012365,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1550.000,1660.000,Viena vesela slodze,"","",2024-08-01,"","Gaujas iela 30, Ādaži, Ādažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374050151
240307-19,2024-03-07,40900012365,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1550.000,1660.000,Viena vesela slodze,"","",2024-08-01,"","Gaujas iela 30, Ādaži, Ādažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374052159
240307-22,2024-03-07,40900012365,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1550.000,1660.000,Viena vesela slodze,"","",2024-08-01,"","Gaujas iela 30, Ādaži, Ādažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374054256
240307-24,2024-03-07,40900012365,VISPĀRĒJĀS VIDĒJĀS IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1550.000,1660.000,Nepilna slodze,"","",2024-08-01,"","Gaujas iela 30, Ādaži, Ādažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374058737
240307-23,2024-03-07,40900012365,PEDAGOGA PALĪGS,Izglītība / Zinātne,1175.000,1175.000,Viena vesela slodze,"","",2024-08-01,"","Gaujas iela 30, Ādaži, Ādažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374056473
240319-32,2024-03-19,40900012365,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1550.000,1660.000,Viena vesela slodze,"","",2024-08-01,"","Gaujas iela 30, Ādaži, Ādažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375092561
240417-79,2024-04-17,90000056357,BŪVINSPEKTORA PALĪGS,Valsts pārvalde,1205.000,1339.000,Viena vesela slodze,"","",2024-04-30,"","Edinburgas prospekts 75, Jūrmala",https://cvvp.nva.gov.lv/#/pub/vakances/377638876
240422-47,2024-04-22,90000056357,REFERENTS,Valsts pārvalde,1358.000,1358.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-05,"","Jomas iela 1/5, Jūrmala",https://cvvp.nva.gov.lv/#/pub/vakances/378061478
240411-187,2024-04-11,90000056357,GRĀMATVEDIS (CETURTĀ LĪMEŅA KVALIFIKĀCIJA),Valsts pārvalde,1471.000,1471.000,Viena vesela slodze,"","",2024-04-24,"","Jomas iela 1/5, Jūrmala",https://cvvp.nva.gov.lv/#/pub/vakances/377139739
240415-46,2024-04-15,90000056357,SABIEDRISKO ATTIECĪBU STRUKTŪRVIENĪBAS VADĪTĀJS / DIREKTORS,Valsts pārvalde,2551.000,2551.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-28,"","Jomas iela 1/5, Jūrmala",https://cvvp.nva.gov.lv/#/pub/vakances/377368561
240411-214,2024-04-12,90000056357,APMEKLĒTĀJU CENTRA SPECIĀLISTS,Valsts pārvalde,1226.000,1358.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-24,"","Jomas iela 1/5, Jūrmala",https://cvvp.nva.gov.lv/#/pub/vakances/377153813
240417-84,2024-04-17,90000056357,FINANSISTS,Valsts pārvalde,1226.000,1358.000,Viena vesela slodze,"","",2024-04-30,"","Jomas iela 1/5, Jūrmala",https://cvvp.nva.gov.lv/#/pub/vakances/377640202
240422-111,2024-04-22,90000056357,JAUNATNES DARBINIEKS,Valsts pārvalde,1358.000,1358.000,Viena vesela slodze,"",40,2024-05-05,"","Mazā Nometņu iela 1, Jūrmala",https://cvvp.nva.gov.lv/#/pub/vakances/378100123
240409-170,2024-04-11,40003032065,Telesakaru/ telekomunikāciju INŽENIERIS,Elektronika / Enerģētika / Elektroenerģija,1785.000,1980.000,Viena vesela slodze,"","",2024-05-09,"","Emīlijas Benjamiņas iela 3, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376904538
240327-171,2024-03-27,90001638049,SOCIĀLAIS REHABILITĒTĀJS,Veselības aprūpe / Sociālā aprūpe,1075.000,1075.000,Viena vesela slodze,"","",2024-04-30,"","Zemgales iela 33, Olaine, Olaines nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375973499
240405-63,2024-04-15,90000067986,PIRMSSKOLAS IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1560.000,1560.000,Viena vesela slodze,"","",2024-04-30,"","Smilšu iela 2, Vangaži, Ropažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376587133
240405-65,2024-04-15,90000067986,MĀSA/ vispārējās aprūpes MĀSA,Izglītība / Zinātne,1189.000,1189.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Smilšu iela 2, Vangaži, Ropažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376587441
240418-44,2024-04-18,90000067986,SOCIĀLAIS DARBINIEKS,Veselības aprūpe / Sociālā aprūpe,1619.000,1800.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-19,"","Brīvības iela 455, Rīga,",https://cvvp.nva.gov.lv/#/pub/vakances/377771075
240418-49,2024-04-18,90000067986,SOCIĀLAIS DARBINIEKS,Veselības aprūpe / Sociālā aprūpe,1339.000,1550.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-19,"","Vangažu pilsēta, Ropažu novads,",https://cvvp.nva.gov.lv/#/pub/vakances/377771569
240422-109,2024-04-22,90000067986,BŪVINSPEKTORA PALĪGS,Būvniecība / Nekustamais īpašums,1339.000,1650.000,Viena vesela slodze,"",40,2024-05-06,"","Institūta iela 1A, Ulbroka, Stopiņu pag., Ropažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/378098593
240410-330,2024-04-11,90000067986,SAIMNIECĪBAS PĀRZINIS,Valsts pārvalde,624.000,624.000,Nepilna slodze,"",20,2024-04-30,"","Ulbrokas bibliotēka, Institūta iela 3, Ulbroka, Stopiņu pagasts, Ropažu novads",https://cvvp.nva.gov.lv/#/pub/vakances/377065557
240411-18,2024-04-11,90000067986,JURISTS,Valsts pārvalde,1439.000,1799.000,"","","",2024-04-24,"","Institūta ielā 1A, Ulbrokā, Ropažu novadā",https://cvvp.nva.gov.lv/#/pub/vakances/377085020
240416-158,2024-04-16,90000067986,PAVĀRS,Ēdināšana / Pārtikas rūpniecība,858.000,858.000,Viena vesela slodze,Maiņu darbs,40,2024-05-20,"","Institūta iela 34a, Ulbroka, Stopiņu pagasts, Ropažu novads, LV- 2130",https://cvvp.nva.gov.lv/#/pub/vakances/377522928
240415-149,2024-04-16,90000067986,SOCIĀLAIS DARBINIEKS DARBAM AR ĢIMENI UN BĒRNIEM,Veselības aprūpe / Sociālā aprūpe,1537.000,1645.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-19,"","Brīvības gatve 455, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377410071
240416-136,2024-04-16,90000067986,SKOLOTĀJA PALĪGS,Izglītība / Zinātne,856.000,856.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-20,"","Institūta iela 34A, Ulbroka, Stopiņu pag., Ropažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377517785
240416-125,2024-04-16,90000067986,PIRMSSKOLAS IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1560.000,1560.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-20,"","Institūta iela 34A, Ulbroka, Stopiņu pag., Ropažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377516467
240305-30,2024-04-05,90009114839,REMONTSTRĀDNIEKS,Cita,700.000,700.000,Viena vesela slodze,"","",2024-05-07,"","Raiņa iela 28A, Valka, Valkas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/373806902
240416-204,2024-04-16,90009114839,PROFESIONĀLĀS IEVIRZES IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1145.000,1145.000,Viena vesela slodze,"","",2024-06-15,"","Semināra iela 25, Valka, Valkas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377533555
240411-82,2024-04-11,41503032140,INTERNISTS,Veselības aprūpe / Sociālā aprūpe,1851.000,1851.000,Viena vesela slodze,Normālais darba laiks,"",2024-07-10,"","Rīgas iela 159, Krāslava, Krāslavas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377096563
240201-7,2024-03-13,41503032140,ZOBU HIGIĒNISTS,Veselības aprūpe / Sociālā aprūpe,1500.000,1500.000,Nepilna slodze,"","",2024-04-30,"","Rīgas iela 159, Krāslava, Krāslavas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/371261686
240305-60,2024-03-05,90009147261,SOCIĀLAIS REHABILITĒTĀJS,Veselības aprūpe / Sociālā aprūpe,1050.000,1050.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-31,"","Brīvības iela 11, Dobele, Dobeles nov.",https://cvvp.nva.gov.lv/#/pub/vakances/373829282
240219-155,2024-02-20,90009147261,SOCIĀLAIS DARBINIEKS DARBAM AR ĢIMENI UN BĒRNIEM,Veselības aprūpe / Sociālā aprūpe,1150.000,1150.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-31,"","Stacijas iela 8, Bēne, Dobeles nov.",https://cvvp.nva.gov.lv/#/pub/vakances/372670728
240409-181,2024-04-11,90009147261,SOCIĀLAIS APRŪPĒTĀJS,Veselības aprūpe / Sociālā aprūpe,5.691,5.691,Viena vesela slodze,Summētais darba laiks,40,2024-05-31,"","Namiņš, Lejasstrazdi, Dobeles pag., Dobeles nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376910045
240409-183,2024-04-11,90009147261,SOCIĀLAIS PEDAGOGS,Veselības aprūpe / Sociālā aprūpe,1000.000,1000.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-31,"","Namiņš, Lejasstrazdi, Dobeles pag., Dobeles nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376910620
240409-208,2024-04-11,90009147261,MĀSA/ vispārējās aprūpes MĀSA,Veselības aprūpe / Sociālā aprūpe,788.000,788.000,Nepilna slodze,Nepilnais darba laiks,30,2025-10-31,"","Namiņš, Lejasstrazdi, Dobeles pag., Dobeles nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376922343
240409-190,2024-04-12,90009147261,SOCIĀLAIS DARBINIEKS,Veselības aprūpe / Sociālā aprūpe,1150.000,1150.000,"","","",2024-05-31,"","Edgara Francmaņa iela 6, Dobele, Dobeles nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376915629
240418-206,2024-04-18,90009147261,SOCIĀLAIS DARBINIEKS DARBAM AR ĢIMENI UN BĒRNIEM,Veselības aprūpe / Sociālā aprūpe,1150.000,1150.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-31,"","Priežu iela 24 - 31, Gardene, Auru pag., Dobeles nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377799915
240418-208,2024-04-18,90009147261,SOCIĀLAIS DARBINIEKS DARBAM AR ĢIMENI UN BĒRNIEM,Veselības aprūpe / Sociālā aprūpe,1150.000,1150.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-31,"","“Virsaiši”, Augstkalnes pag., Dobeles nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377800427
240416-193,2024-04-16,90000067986,MĀSA/ vispārējās aprūpes MĀSA,Veselības aprūpe / Sociālā aprūpe,594.500,594.500,Nepilna slodze,Maiņu darbs,"",2024-05-20,"","Institūta iela 34a, Ulbroka, Stopiņu pagasts, Ropažu novads, LV- 2130",https://cvvp.nva.gov.lv/#/pub/vakances/377529299
240418-39,2024-04-18,90000067986,SOCIĀLAIS DARBINIEKS DARBAM AR ĢIMENI UN BĒRNIEM,Veselības aprūpe / Sociālā aprūpe,1537.000,1645.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-19,"","Rīgas ielā 13, Ropažu pagastā, Ropažu novadā, LV-2135",https://cvvp.nva.gov.lv/#/pub/vakances/377770160
240412-127,2024-04-12,40003032065,ELEKTROLĪNIJU MEHĀNIĶIS,Elektronika / Enerģētika / Elektroenerģija,1180.000,1310.000,Viena vesela slodze,Summētais darba laiks,"",2024-05-10,"","Krūzes iela 47A, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377269689
240419-58,2024-04-19,90000067986,PAMATDARBĪBAS STRUKTŪRVIENĪBAS VADĪTĀJS /DIREKTORS (FINANŠU UN APDROŠINĀŠANAS JOMĀ),Bankas / Apdrošināšana / Finanses/Grāmatvedība,2264.000,2795.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-29,"","Institūta iela 1A, Ulbroka, Stopiņu pag., Ropažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377886449
240422-108,2024-04-22,90000067986,BŪVINSPEKTORS,Būvniecība / Nekustamais īpašums,2021.000,2246.000,Viena vesela slodze,"",40,2024-05-06,"","Institūta iela 1A, Ulbroka, Stopiņu pag., Ropažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/378098373
240410-152,2024-04-12,40003032065,IEPIRKUMU SPECIĀLISTS,Transports / Loģistika,1135.000,1248.500,Viena vesela slodze,Normālais darba laiks,"",2024-05-10,"","Emīlijas Benjamiņas iela 3, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377015782
240419-300,2024-04-19,40003124730,SANITĀRS,Veselības aprūpe / Sociālā aprūpe,700.000,700.000,"","","",2024-05-10,"","Lakstīgalas iela 13, Sigulda, Siguldas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377951118
240415-261,2024-04-15,40003124730,ERGOTERAPEITS,Veselības aprūpe / Sociālā aprūpe,11.920,11.920,"","","",2024-04-30,"","Lakstīgalas iela 13, Sigulda, Siguldas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377443016
240415-263,2024-04-15,40003124730,MASIERIS (CETURTĀ LĪMEŅA KVALIFIKĀCIJA),Veselības aprūpe / Sociālā aprūpe,11.810,11.810,"","","",2024-04-30,"","Lakstīgalas iela 13, Sigulda, Siguldas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377443368
240411-282,2024-04-11,90009002699,PSIHOLOGS,Vadība / Administrēšana,1150.000,1471.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-26,"","Gaismas iela 19 k-8, Ķekava, Ķekavas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377184205
240416-293,2024-04-16,90009114631,JAUNATNES DARBINIEKS,Izglītība / Zinātne,972.000,972.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-30,"","Limbaži, Limbažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377555933
240417-242,2024-04-17,90009114631,TEHNISKAIS SPECIĀLISTS,Cita,1100.000,1100.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-07,"","Jūras iela 13, Aloja, Limbažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377686021
240416-269,2024-04-16,90009235333,PERSONĀLA SPECIĀLISTS,Valsts pārvalde,1300.000,1600.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-16,"","Lejupes iela 3, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377547403
240418-269,2024-04-18,90009114631,EKONOMISTS,Cita,1200.000,1200.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-03,"","Rīgas iela 16, Limbaži, Limbažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377809433
240408-259,2024-04-08,90009114631,BĀRIŅTIESAS LOCEKLIS,Cita,1200.000,1200.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-29,"","Zāles iela 8, Limbaži, Limbažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376812106
240402-48,2024-04-02,90009114631,PIRMSSKOLAS IZGLĪTĪBAS SPORTA SKOLOTĀJS,Izglītība / Zinātne,402.860,402.860,Nepilna slodze,Nepilnais darba laiks,"",2024-04-30,"","Aģupīte, Mandegas, Skultes pag., Limbažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376149741
240422-167,2024-04-22,90000289913,JURISTS,Vadība / Administrēšana,1483.000,1600.000,Viena vesela slodze,Normālais darba laiks,1,2024-05-13,"","Bruņinieku iela 72B, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/378127536
240418-591,2024-04-18,90009235333,JURISKONSULTS,Jurisprudence / Tieslietas,1800.000,2000.000,Viena vesela slodze,"","",2024-05-17,"","Lejupes iela 3, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377860670
240318-28,2024-04-15,40900036679,DĀRZNIEKS,Cita,738.000,738.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-10,"","Lāčplēša iela 1, Ķegums, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374948096
240423-88,2024-04-23,90001262846,GLĀBĒJS,Drošība / Glābšanas dienesti / Aizsardzība,6.905,6.905,Viena vesela slodze,Summētais darba laiks,"",2024-05-15,"",Salaspils nov.,https://cvvp.nva.gov.lv/#/pub/vakances/378212984
240412-244,2024-04-12,90000158236,IEKŠĒJAIS AUDITORS,Bankas / Apdrošināšana / Finanses/Grāmatvedība,3000.000,3600.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-06,"","Krišjāņa Valdemāra iela 2A, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377309113
240404-119,2024-04-04,90009612809,VADĪTĀJA VIETNIEKS /DIREKTORA VIETNIEKS /IZPILDDIREKTORS (IZGLĪTĪBAS JOMĀ),Izglītība / Zinātne,1862.000,1862.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-26,"","Vadu iela 3, Valmiera, Valmieras nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376488304
240404-271,2024-04-05,90000158236,EKONOMISTS,Bankas / Apdrošināšana / Finanses/Grāmatvedība,2500.000,2500.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-29,"","Krišjāņa Valdemāra iela 2A, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376531509
240417-363,2024-04-17,90009114646,SAIMNIECĪBAS PĀRZINIS,Kultūra / Māksla,517.000,517.000,Nepilna slodze,"","",2024-04-26,"","Striķu iela 7, Saldus, Saldus nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377735997
240220-64,2024-02-20,90009114646,VISPĀRĒJĀS VIDĒJĀS IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1474.000,1474.000,"","","",2024-06-01,"","J. Rozentāla iela 19, Saldus, Saldus nov.",https://cvvp.nva.gov.lv/#/pub/vakances/372726781
240220-66,2024-02-20,90009114646,VISPĀRĒJĀS VIDĒJĀS IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1474.000,1474.000,"","","",2024-06-01,"","J. Rozentāla iela 19, Saldus, Saldus nov.",https://cvvp.nva.gov.lv/#/pub/vakances/372727021
240220-68,2024-02-20,90009114646,VISPĀRĒJĀS VIDĒJĀS IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1474.000,1474.000,"","","",2024-06-01,"","J. Rozentāla iela 19, Saldus, Saldus nov.",https://cvvp.nva.gov.lv/#/pub/vakances/372727318
