Vakances Nr,Aktualizācijas datums,Iestādes reģistrācijas numurs,Vakances nosaukums,Vakances kategorija,Alga no,Alga līdz,Slodzes tips,Darba laika veids,Darba stundas nedēļā,Pieteikšanās termiņš,Attēls,Vieta,Vakances paplašināts apraksts
240325-2,2024-03-25,44103015509,ATKRITUMVEDĒJA VADĪTĀJS,Transports / Loģistika,1360.000,1360.000,Viena vesela slodze,"","",2024-04-07,"","Brandeļi, Brandeļi, Kocēnu pag., Valmieras nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375615233
240325-3,2024-03-25,44103015509,ATKRITUMU SAVĀCĒJS,Transports / Loģistika,700.000,700.000,Nepilna slodze,Nepilnais darba laiks,"",2024-04-07,"","Kaudzītes, Litenes pag., Gulbenes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375615241
240322-124,2024-03-25,44103015509,SAIMNIECĪBAS PĀRZINIS,Pakalpojumi,700.000,700.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-07,"","Akācijas iela 7, Zvejniekciems, Saulkrastu pag., Saulkrastu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375600681
240314-85,2024-03-14,90000358168,INFORMĀTIĶIS,Izglītība / Zinātne,983.000,983.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-10,"","Svētes iela 33, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/374726567
240228-34,2024-02-28,90000358168,DATORSISTĒMU UN DATORTĪKLU ADMINISTRATORS,Izglītība / Zinātne,1359.000,1359.000,Viena vesela slodze,Normālais darba laiks,1,2024-03-30,"","Svētes iela 33, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/373349168
240314-76,2024-03-14,90000358168,GALVENAIS SPECIĀLISTS METODIĶIS,Izglītība / Zinātne,1103.000,1125.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-10,"","Svētes iela 33, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/374718010
240326-12,2024-03-26,40003575567,DATORSISTĒMU UN DATORTĪKLU ADMINISTRATORS,Informācijas tehnoloģijas / Telekomunikācijas,1600.000,1800.000,"","","",2024-04-16,"","Dārzciema iela 86, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375763810
240306-90,2024-03-06,40003575567,AUGSTSPRIEGUMA LĪNIJU ELEKTROMONTIERIS,Elektronika / Enerģētika / Elektroenerģija,1300.000,1600.000,Viena vesela slodze,Normālais darba laiks,"",2024-03-31,"","Dārzciema iela 86, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/373983220
240315-19,2024-03-15,40003575567,ELEKTROMONTIERIS,Elektronika / Enerģētika / Elektroenerģija,1250.000,1250.000,"","","",2024-04-12,"","Gaismas iela 20A, Salaspils, Salaspils nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374813209
240311-163,2024-03-11,40003575567,Lietojamības ANALĪTIĶIS/ EKSPERTS,Informācijas tehnoloģijas / Telekomunikācijas,2200.000,2350.000,"","","",2024-03-31,"","Dārzciema iela 86, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/374395260
240207-107,2024-02-07,90000053011,EKSPONĀTU UZRAUGS,Kultūra / Māksla,751.000,751.000,Viena vesela slodze,Summētais darba laiks,"",2024-03-31,"","Bonaventuras iela 10, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/371796806
240319-160,2024-03-19,90000053011,ELEKTRIĶIS,Kultūra / Māksla,1157.000,1157.000,Viena vesela slodze,"","",2024-04-02,"","Bonaventuras iela 10, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375164005
240314-75,2024-03-14,90000079665,GLĀBĒJS,Drošība / Glābšanas dienesti / Aizsardzība,5.650,5.650,Viena vesela slodze,Summētais darba laiks,"",2024-04-30,"","Andreja iela 3, Ventspils",https://cvvp.nva.gov.lv/#/pub/vakances/374717675
240206-22,2024-02-06,40900000578,MĀSA/ vispārējās aprūpes MĀSA bērnu aprūpē,Izglītība / Zinātne,850.000,950.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-30,"","Avotu iela 2, Lielvārde, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/371631915
240311-31,2024-03-11,90002065000,ARHĪVISTS,Valsts pārvalde,1100.000,1340.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-03,"","Ojāra Vācieša iela 43, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/374306500
240327-8,2024-03-27,90002065000,FOTOGRAMMETRISTS,Valsts pārvalde,1100.000,1340.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-19,"","Ojāra Vācieša iela 43, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375880316
240327-11,2024-03-27,90002065000,ĢEODĒZISTS,Valsts pārvalde,1100.000,1340.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-19,"","Ojāra Vācieša iela 43, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375882304
240327-13,2024-03-27,90002065000,ĢEODĒZISTS,Valsts pārvalde,1100.000,1340.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-19,"","Ojāra Vācieša iela 43, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375883004
240327-12,2024-03-27,90002065000,ĢEODĒZIJAS INŽENIERIS,Valsts pārvalde,1470.000,1790.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-19,"","Ojāra Vācieša iela 43, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375882437
240308-30,2024-03-08,40003286750,APKURES IEKĀRTAS OPERATORS,Elektronika / Enerģētika / Elektroenerģija,1341.000,1676.000,Viena vesela slodze,Summētais darba laiks,40,2024-03-29,"","Kurzemes prospekts 17, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/374199069
240325-201,2024-03-25,40003344207,PROJEKTA VADĪTĀJS,Būvniecība / Nekustamais īpašums,2100.000,2250.000,"","","",2024-04-10,"","Emīlijas Benjamiņas iela 3, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375709327
240319-7,2024-03-20,40003344207,JURISTS,Būvniecība / Nekustamais īpašums,2160.000,2400.000,Viena vesela slodze,"","",2024-04-14,"","Emīlijas Benjamiņas iela 3, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375065846
231024-121,2023-12-18,40900040335,PIRMSSKOLAS IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1550.000,1550.000,Viena vesela slodze,Normālais darba laiks,"",2024-08-31,"","Veselības iela 7, Olaine, Olaines nov.",https://cvvp.nva.gov.lv/#/pub/vakances/364562128
240308-29,2024-03-08,40003286750,ELEKTROATSLĒDZNIEKS,Elektronika / Enerģētika / Elektroenerģija,1341.000,1676.000,Viena vesela slodze,Normālais darba laiks,40,2024-03-29,"","Kurzemes prospekts 17, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/374198201
240308-26,2024-03-08,40003286750,PAŠGĀJĒJA IEKRĀVĒJA VADĪTĀJS,Elektronika / Enerģētika / Elektroenerģija,1180.000,1475.000,Viena vesela slodze,Summētais darba laiks,40,2024-03-29,"","Atlantijas iela 51, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/374196371
240308-32,2024-03-08,40003286750,ENERGODISPEČERS,Elektronika / Enerģētika / Elektroenerģija,1996.000,2246.000,Viena vesela slodze,Summētais darba laiks,40,2024-04-05,"","Siltuma iela 6, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/374200032
240308-28,2024-03-08,40003286750,ELEKTROATSLĒDZNIEKS,Elektronika / Enerģētika / Elektroenerģija,1235.000,1544.000,Viena vesela slodze,Normālais darba laiks,40,2024-03-29,"","Siltuma iela 6, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/374197358
240308-24,2024-03-08,40003286750,SILTUMIEKĀRTU REMONTATSLĒDZNIEKS,Elektronika / Enerģētika / Elektroenerģija,1180.000,1475.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-05,"","Pildas iela 43, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/374195249
240320-69,2024-03-20,90000022632,VECĀKAIS REFERENTS,Valsts pārvalde,1677.000,1972.000,"","","",2024-03-30,"","Krišjāņa Valdemāra iela 10/12, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375264210
240311-102,2024-03-11,40003184960,MĀSA/ vispārējās aprūpes MĀSA,Veselības aprūpe / Sociālā aprūpe,1555.000,1595.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-05,"","Ģimnastikas iela 1, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/374354581
240328-122,2024-03-28,40003184960,IEPIRKUMU SPECIĀLISTS,Veselības aprūpe / Sociālā aprūpe,1850.000,1850.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-12,"","Ģimnastikas iela 1, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376046039
240328-124,2024-03-28,40003184960,FARMACEITA ASISTENTS,Veselības aprūpe / Sociālā aprūpe,1210.000,1210.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-19,"","Ģimnastikas iela 1, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376046430
240328-118,2024-03-28,40003184960,SABIEDRISKO ATTIECĪBU VADĪTĀJS (MENEDŽERIS),Veselības aprūpe / Sociālā aprūpe,1760.000,1760.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-12,"","Ģimnastikas iela 1, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376045632
240307-28,2024-03-07,40900012365,SĀKUMIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1660.000,1660.000,Viena vesela slodze,"","",2024-08-01,"","Gaujas iela 30, Ādaži, Ādažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374061099
240307-12,2024-03-07,40900012365,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1550.000,1660.000,Viena vesela slodze,"","",2024-08-01,"","Gaujas iela 30, Ādaži, Ādažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374044771
240307-13,2024-03-07,40900012365,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1550.000,1660.000,Viena vesela slodze,"","",2024-08-01,"","Gaujas iela 30, Ādaži, Ādažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374046511
240307-15,2024-03-07,40900012365,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1550.000,1660.000,Viena vesela slodze,"","",2024-08-01,"","Gaujas iela 30, Ādaži, Ādažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374050151
240307-19,2024-03-07,40900012365,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1550.000,1660.000,Viena vesela slodze,"","",2024-08-01,"","Gaujas iela 30, Ādaži, Ādažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374052159
240307-22,2024-03-07,40900012365,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1550.000,1660.000,Viena vesela slodze,"","",2024-08-01,"","Gaujas iela 30, Ādaži, Ādažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374054256
240307-24,2024-03-07,40900012365,VISPĀRĒJĀS VIDĒJĀS IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1550.000,1660.000,Nepilna slodze,"","",2024-08-01,"","Gaujas iela 30, Ādaži, Ādažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374058737
240307-23,2024-03-07,40900012365,PEDAGOGA PALĪGS,Izglītība / Zinātne,1175.000,1175.000,Viena vesela slodze,"","",2024-08-01,"","Gaujas iela 30, Ādaži, Ādažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374056473
240319-32,2024-03-19,40900012365,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1550.000,1660.000,Viena vesela slodze,"","",2024-08-01,"","Gaujas iela 30, Ādaži, Ādažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375092561
240318-69,2024-03-18,90000022632,VECĀKAIS EKSPERTS,Valsts pārvalde,2042.000,2484.000,"","","",2024-04-06,"","Krišjāņa Valdemāra iela 10/12, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/374983384
240318-80,2024-03-18,90000022632,VECĀKAIS REFERENTS,Valsts pārvalde,1677.000,1972.000,"","","",2024-04-02,"","Krišjāņa Valdemāra iela 10/12, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/374986829
240312-147,2024-03-12,90000056357,JURISKONSULTS,Valsts pārvalde,1483.000,1483.000,"","","",2024-04-08,"","Jomas iela 1/5, Jūrmala",https://cvvp.nva.gov.lv/#/pub/vakances/374498366
240306-123,2024-03-06,90001638049,SPECIĀLISTS BĒRNU TIESĪBU AIZSARDZĪBAS JAUTĀJUMOS,Jurisprudence / Tieslietas,1500.000,1500.000,Viena vesela slodze,"","",2024-04-02,"","Zemgales iela 33, Olaine, Olaines nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374000421
240327-171,2024-03-27,90001638049,SOCIĀLAIS REHABILITĒTĀJS,Veselības aprūpe / Sociālā aprūpe,1075.000,1075.000,Viena vesela slodze,"","",2024-04-30,"","Zemgales iela 33, Olaine, Olaines nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375973499
240313-47,2024-03-13,90000056357,REFERENTS,Valsts pārvalde,1358.000,1358.000,"","","",2024-04-09,"","Jomas iela 1/5, Jūrmala",https://cvvp.nva.gov.lv/#/pub/vakances/374583457
240322-96,2024-03-26,90009114839,TŪRISMA INFORMĀCIJAS KONSULTANTS,Tūrisms / Viesnīcas,1000.000,1000.000,"","","",2024-04-08,"","Semināra iela 1, Valka, Valkas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375579433
240305-30,2024-03-05,90009114839,REMONTSTRĀDNIEKS,Cita,700.000,700.000,Viena vesela slodze,"","",2024-04-05,"","Raiņa iela 28A, Valka, Valkas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/373806902
240322-34,2024-03-22,90000056357,PAŠVALDĪBAS PAMATDARBĪBAS STRUKTŪRVIENĪBAS VADĪTĀJS /DIREKTORS /PRIEKŠNIEKS,Valsts pārvalde,2304.000,2304.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-04,"","Straumes iela 1A, Jūrmala",https://cvvp.nva.gov.lv/#/pub/vakances/375540395
240327-205,2024-03-27,90000056357,VECĀKAIS REFERENTS,Valsts pārvalde,1642.000,1642.000,"","","",2024-04-09,"","Jomas iela 17, Jūrmala",https://cvvp.nva.gov.lv/#/pub/vakances/375983363
240328-7,2024-03-28,90000056357,JURISTS,Valsts pārvalde,2049.000,2049.000,"","","",2024-04-10,"",Jomas iela 1/5,https://cvvp.nva.gov.lv/#/pub/vakances/376005630
220316-162,2024-02-27,41503032140,MĀSA/ vispārējās aprūpes MĀSA,Veselības aprūpe / Sociālā aprūpe,1116.000,1116.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-30,"","Rīgas iela 159, Krāslava, Krāslavas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/317816402
240201-7,2024-03-13,41503032140,ZOBU HIGIĒNISTS,Veselības aprūpe / Sociālā aprūpe,1500.000,1500.000,Nepilna slodze,"","",2024-04-30,"","Rīgas iela 159, Krāslava, Krāslavas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/371261686
240219-155,2024-02-20,90009147261,SOCIĀLAIS DARBINIEKS DARBAM AR ĢIMENI UN BĒRNIEM,Veselības aprūpe / Sociālā aprūpe,1150.000,1150.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Stacijas iela 8, Bēne, Dobeles nov.",https://cvvp.nva.gov.lv/#/pub/vakances/372670728
240320-146,2024-03-21,90000067986,KONFERENČU UN PASĀKUMU ORGANIZATORS,Valsts pārvalde,870.000,1024.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-19,"","Parka iela 2, Vangaži, Ropažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375292200
240219-175,2024-02-19,90009147261,SOCIĀLAIS PEDAGOGS,Veselības aprūpe / Sociālā aprūpe,1000.000,1000.000,Viena vesela slodze,Normālais darba laiks,40,2024-03-31,"","Namiņš, Lejasstrazdi, Dobeles pag., Dobeles nov.",https://cvvp.nva.gov.lv/#/pub/vakances/372671957
240221-154,2024-02-21,90009147261,SOCIĀLAIS APRŪPĒTĀJS,Veselības aprūpe / Sociālā aprūpe,5.691,5.691,Viena vesela slodze,Summētais darba laiks,40,2024-03-31,"","Namiņš, Lejasstrazdi, Dobeles pag., Dobeles nov.",https://cvvp.nva.gov.lv/#/pub/vakances/372870999
240305-60,2024-03-05,90009147261,SOCIĀLAIS REHABILITĒTĀJS,Veselības aprūpe / Sociālā aprūpe,1050.000,1050.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Brīvības iela 11, Dobele, Dobeles nov.",https://cvvp.nva.gov.lv/#/pub/vakances/373829282
240326-285,2024-03-26,90009114631,JAUNATNES DARBINIEKS,Izglītība / Zinātne,972.000,972.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-09,"","Limbaži, Limbažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375869253
240308-82,2024-03-08,90000067986,BŪVINSPEKTORA PALĪGS,Būvniecība / Nekustamais īpašums,1339.000,1650.000,Viena vesela slodze,"",40,2024-04-07,"","Institūta iela 1A, Ulbroka, Stopiņu pag., Ropažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374249813
240308-88,2024-03-08,90000067986,BŪVINSPEKTORS,Būvniecība / Nekustamais īpašums,2021.000,2246.000,Viena vesela slodze,"",40,2024-04-07,"","Institūta iela 1A, Ulbroka, Stopiņu pag., Ropažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374250698
240311-4,2024-03-11,90000067986,PIRMSSKOLAS IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1560.000,1560.000,Viena vesela slodze,"",40,2024-03-31,"","Smilšu iela 2, Vangaži, Ropažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374286467
240311-2,2024-03-11,90000067986,INTEREŠU IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,625.000,625.000,Nepilna slodze,"",15,2024-03-31,"","Smilšu iela 2, Vangaži, Ropažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374286436
240311-3,2024-03-11,90000067986,MĀSA/ vispārējās aprūpes MĀSA,Veselības aprūpe / Sociālā aprūpe,1189.000,1189.000,Viena vesela slodze,"",40,2024-03-31,"","Smilšu iela 2, Vangaži, Ropažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374286453
240311-5,2024-03-11,90000067986,REMONTSTRĀDNIEKS,Izglītība / Zinātne,350.000,350.000,Nepilna slodze,"",20,2024-03-31,"","Smilšu iela 2, Vangaži, Ropažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374286494
240308-84,2024-03-08,90000067986,ARHITEKTS,Būvniecība / Nekustamais īpašums,1819.000,2180.000,Viena vesela slodze,"",40,2024-04-07,"","Institūta iela 1A, Ulbroka, Stopiņu pag., Ropažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374250168
240311-1,2024-03-11,90000067986,ĒKAS DEŽURANTS,Izglītība / Zinātne,350.000,350.000,Nepilna slodze,"",20,2024-03-31,"","Smilšu iela 2, Vangaži, Ropažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374286415
240328-89,2024-03-28,90000067986,VECĀKAIS LIETVEDIS,Valsts pārvalde,1107.000,1384.000,"","","",2024-04-11,"","Sporta iela 1, Ropaži, Ropažu pag., Ropažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376034003
240325-47,2024-03-25,90000067986,SOCIĀLAIS DARBINIEKS DARBAM AR ĢIMENI UN BĒRNIEM,Veselības aprūpe / Sociālā aprūpe,1537.000,1645.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-12,"","Brīvības gatve 455, Rīga, LV-1024",https://cvvp.nva.gov.lv/#/pub/vakances/375666830
240325-44,2024-03-25,90000158236,ELEKTROTEHNISKO IEKĀRTU ELEKTROINŽENIERIS,Bankas / Apdrošināšana / Finanses/Grāmatvedība,2500.000,2500.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-09,"","Bezdelīgu iela 3, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375662629
240319-123,2024-03-27,40003032065,TRANSPORTA STRUKTŪRVIENĪBAS VADĪTĀJS /DIREKTORS /PRIEKŠNIEKS,Transports / Loģistika,3000.000,4500.000,Viena vesela slodze,"","",2024-04-15,"","Torņakalna iela 16, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375139878
240319-106,2024-03-27,40003032065,PAMATDARBĪBAS STRUKTŪRVIENĪBAS VADĪTĀJS /DIREKTORS (VALSTS PĀRVALDES JOMĀ),Transports / Loģistika,5000.000,6000.000,Viena vesela slodze,"","",2024-04-15,"","Emīlijas Benjamiņas iela 3, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375132013
240311-115,2024-03-12,40003032065,ELEKTROMEHĀNISKO IEKĀRTU MEHĀNIĶIS,Informācijas tehnoloģijas / Telekomunikācijas,1000.000,1100.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-10,"",Jelgava/Bēne/Glūda/Meitene/Reņģe,https://cvvp.nva.gov.lv/#/pub/vakances/374363403
240318-236,2024-03-19,90000158236,FINANŠU RISKU VADĪTĀJS,Bankas / Apdrošināšana / Finanses/Grāmatvedība,2000.000,3300.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-18,"","Krišjāņa Valdemāra iela 2A, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375057796
240318-237,2024-03-19,90000158236,EKONOMETRISTS,Bankas / Apdrošināšana / Finanses/Grāmatvedība,2500.000,2500.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-03,"","Krišjāņa Valdemāra iela 2A, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375057800
240322-73,2024-03-22,90009002699,SOCIĀLAIS DARBINIEKS DARBAM AR ĢIMENI UN BĒRNIEM,Vadība / Administrēšana,1266.000,1752.000,"","","",2024-04-10,"","Gaismas iela 19 k-8, Ķekava, Ķekavas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375560113
240318-28,2024-03-18,40900036679,DĀRZNIEKS,Cita,738.000,738.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-18,"","Lāčplēša iela 1, Ķegums, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374948096
240328-86,2024-03-28,90009002699,PSIHOLOGS,Vadība / Administrēšana,1150.000,1471.000,"","","",2024-04-10,"","Gaismas iela 19 k-8, Ķekava, Ķekavas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376033751
240325-31,2024-03-25,90009235333,AKVAKULTŪRAS ZIVKOPIS,Lauksaimniecība / Vide,1200.000,1200.000,Viena vesela slodze,"","",2024-04-21,"","Avotienes, Pelču pag., Kuldīgas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375644648
240311-117,2024-03-11,40003032065,ELEKTROLĪNIJU MEHĀNIĶIS,Elektronika / Enerģētika / Elektroenerģija,1015.000,1125.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-10,"","Krūzes iela 47A, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/374364027
240229-45,2024-02-29,40003032065,NAMDARIS,Būvniecība / Nekustamais īpašums,920.000,920.000,Viena vesela slodze,Summētais darba laiks,"",2024-03-29,"","Stacijas iela 1, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/373460718
240229-44,2024-02-29,40003032065,NAMDARIS,Būvniecība / Nekustamais īpašums,920.000,920.000,Viena vesela slodze,Summētais darba laiks,"",2024-03-29,"","Vilkaines iela 3, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/373459245
240315-102,2024-03-15,40003032065,FINANŠU DIREKTORS,Bankas / Apdrošināšana / Finanses/Grāmatvedība,6000.000,6000.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-15,"","Emīlijas Benjamiņas iela 3, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/374884012
240325-6,2024-03-25,40003032065,Biznesa procesu ANALĪTIĶIS,Bankas / Apdrošināšana / Finanses/Grāmatvedība,2000.000,2200.000,Viena vesela slodze,"","",2024-04-19,"","Emīlijas Benjamiņas iela 3, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375623702
240325-18,2024-03-25,40003032065,ANALĪTIĶIS,Transports / Loģistika,2000.000,2200.000,Viena vesela slodze,"","",2024-04-21,"","Emīlijas Benjamiņas iela 3, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375634847
240325-24,2024-03-25,40003032065,NAV PROFESIJAS (SPECIALITĀTES),Transports / Loģistika,2000.000,2200.000,Viena vesela slodze,"","",2024-04-19,"","Emīlijas Benjamiņas iela 3, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375641373
240321-58,2024-03-27,40003032065,Pamatdarbības struktūrvienības VADĪTĀJA VIETNIEKS/ PRIEKŠNIEKA VIETNIEKS (dzelzceļa transporta pakalpojumu jomā),Transports / Loģistika,4500.000,5000.000,Viena vesela slodze,"","",2024-04-15,"","Emīlijas Benjamiņas iela 3, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375427098
240220-64,2024-02-20,90009114646,VISPĀRĒJĀS VIDĒJĀS IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1474.000,1474.000,"","","",2024-06-01,"","J. Rozentāla iela 19, Saldus, Saldus nov.",https://cvvp.nva.gov.lv/#/pub/vakances/372726781
240104-48,2024-01-16,90009612809,Izglītības un skolu PSIHOLOGS,Izglītība / Zinātne,1170.000,1170.000,Viena vesela slodze,Normālais darba laiks,30,2024-03-31,"","Vadu iela 3, Valmiera, Valmieras nov.",https://cvvp.nva.gov.lv/#/pub/vakances/369371601
240102-160,2024-03-01,40900009596,SĒTNIEKS,Izglītība / Zinātne,700.000,700.000,Viena vesela slodze,"","",2024-04-01,"","Salaspils iela 14, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/369211450
240322-80,2024-03-22,90000783949,APKOPĒJS,Izglītība / Zinātne,700.000,700.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-05,"","Skautu iela 2, Jūrmala",https://cvvp.nva.gov.lv/#/pub/vakances/375562219
240220-66,2024-02-20,90009114646,VISPĀRĒJĀS VIDĒJĀS IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1474.000,1474.000,"","","",2024-06-01,"","J. Rozentāla iela 19, Saldus, Saldus nov.",https://cvvp.nva.gov.lv/#/pub/vakances/372727021
240220-68,2024-02-20,90009114646,VISPĀRĒJĀS VIDĒJĀS IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1474.000,1474.000,"","","",2024-06-01,"","J. Rozentāla iela 19, Saldus, Saldus nov.",https://cvvp.nva.gov.lv/#/pub/vakances/372727318
240220-69,2024-02-20,90009114646,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1474.000,1474.000,"","","",2024-06-01,"","J. Rozentāla iela 19, Saldus, Saldus nov.",https://cvvp.nva.gov.lv/#/pub/vakances/372727509
240220-71,2024-02-20,90009114646,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1474.000,1474.000,"","","",2024-06-01,"","J. Rozentāla iela 19, Saldus, Saldus nov.",https://cvvp.nva.gov.lv/#/pub/vakances/372727830
