﻿Rādītāju nosaukumi;KOPĀ apstiprināts 2019.gadam;Pašvaldības administrācija;P/A Cēsu Kultūras un Tūrisma centrs;Cēsu Centrālā bibliotēka;Cēsu Tehnoloģiju un Dizaina vidusskola;P/A Sociālais dienests;Cēsu pilsētas Sporta skola;Cēsu pilsētas 1.pirmsskolas izglītības iestāde;Cēsu pilsētas 3.pirmsskolas izglītības iestāde;Cēsu pilsētas 4.pirmsskolas izglītības iestāde;Cēsu pilsētas 5.pirmsskolas izglītības iestāde;Cēsu 1.pamatskola;Cēsu 2.pamatskola;Cēsu pilsētas Pastariņa sākumskola ;Cēsu Valsts ģimnāzija;Draudzīgā Aicinājuma Cēsu Valsts ģimnāzija;Cēsu pilsētas Mākslas skola;Cēsu Bērnu un jauniešu centrs;Līvu pirmsskolas izglītības iestāde;Rāmuļu pamatskola;Cēsu Pilsētas vidusskola;Cēsu Bērzaines pamatskola -attīstības centrs;Cēsu pilsētas pansionāts
IEŅĒMUMI - kopā;31 237 903;12 129 262;1 222 220;411 116;561 632;1 127 608;1 079 598;259 864;556 673;444 986;657 018;716 198;848 517;361 335;769 493;434 179;166 398;383 257;486 660;258 894;868 200;1 367 685;861 582
1.0.0.0. IENĀKUMA NODOKĻI;10 817 962;10 817 962;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
  1.1.0.0. Ieņēmumi no iedzīvotāju ienākuma nodokļa;10 817 962;10 817 962;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
    1.1.1.0. Iedzīvotāju ienākuma nodoklis;10 817 962;10 817 962;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
4.0.0.0. ĪPAŠUMA NODOKĻI;1 190 283;1 129 283;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
  4.1.0.0. Nekustamā īpašuma nodoklis;1 190 283;1 129 283;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
    4.1.1.0. Nekustamā īpašuma nodoklis par zemi;542 223;522 223;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
    4.1.2.0. Nekustamā īpašuma nodoklis par ēkām;413 893;403 893;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
    4.1.3.0. Nekustamā īpašuma nodoklis par mājokļiem;234 167;203 167;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
5.0.0.0. NODOKĻI PAR PAKALPOJUMIEM UN PRECĒM;120 000;120 000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
  5.4.0.0. Nodokļi atsevišķām precēm un pakalpojumu veidiem;120 000;120 000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
    5.4.1.0. Azartspēļu nodoklis;120 000;120 000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
8.0.0.0. IEŅĒMUMI NO UZŅĒMĒJDARBĪBAS UN ĪPAŠUMA;18 774;3 320;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9.0.0.0. VALSTS (PAŠVALDĪBU) NODEVAS UN KANCELEJAS NODEVAS;12 450;7 550;5 000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
  9.4.0.0. Valsts nodevas, kuras ieskaita pašvaldību budžetā;6 000;5 550;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
  9.5.0.0. Pašvaldību nodevas;6 450;2 000;5 000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10.0.0.0. NAUDAS SODI UN SANKCIJAS;85 345;5 000;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12.0.0.0. PĀRĒJIE NENODOKĻU IEŅĒMUMI;27 913;500;1 200;0;0;50;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13.0.0.0. Ieņēmumi no valsts (pašvaldību) īpašuma iznomāšanas, pārdošanas un no nodokļu pamatparāda kapitalizācijas;194 558;88 360;6 000;0;0;0;76;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
