﻿Būvkomersanta nosaukums,Būvkomersanta mītnes valsts,Būvkomersanta reģistrācijas numurs mītnes valstī,Būvkomersanta reģistrācijas numurs reģistrā,Būvspeciālista vārds,Būvspeciālista uzvārds,Būvspeciālista sertifikāta numurs,Būvspeciālista darbības sfēras numurs,Būvspeciālista darbības sfēras/jomas nosaukums,"Datums, no kura ir nodarbināts","Datums, līdz kuram ir nodarbināts"
"Sabiedrība ar ierobežotu atbildību ""RAJTERS""",LV,40003318346,0146-R,Laimonis ,Kampuss,50-1525,,Lietotāju gāzes apgādes sistēmu būvdarbu vadīšana un būvuzraudzība,09.02.2006,25.02.2008
"Sabiedrība ar ierobežotu atbildību ""SEVILLE""",LV,48503009379,0003-R,Valdis,Pērkons,50-2062,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,01.06.2005,12.11.2007
"Sabiedrība ar ierobežotu atbildību ""SEVILLE""",LV,48503009379,0003-R,Ivars ,Lasis,20-1900,,Ēku konstrukciju projektēšana,11.08.2003,12.11.2007
"Sabiedrība ar ierobežotu atbildību ""SEVILLE""",LV,48503009379,0003-R,Edmunds,Dāvidsons,20-2112,,Ēku būvdarbu vadīšana un būvuzraudzība,11.08.2003,12.11.2007
SIA KATLERI,LV,40103073727,0026-R,Oskars,Veidemanis,20-4231,,Ēku būvdarbu vadīšana un būvuzraudzība,19.11.2003,05.05.2006
SIA KATLERI,LV,40103073727,0026-R,Aldis,Kursītis,20-3763,,Ēku būvdarbu vadīšana un būvuzraudzība,14.03.2001,28.02.2015
"Sabiedrība ar ierobežotu atbildību ""NPK Grupa""",LV,40003734452,0027-R,Anatolijs,Barabaškins,20-4415,,Ēku būvdarbu vadīšana un būvuzraudzība,01.05.2005,12.11.2007
"Sabiedrība ar ierobežotu atbildību ""LEVEN""",LV,40003156929,0028-R,Leons,Rukmans,50-1943,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,13.11.2008,20.04.2013
"Sabiedrība ar ierobežotu atbildību ""LEVEN""",LV,40003156929,0028-R,Leons,Rukmans,50-835,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,13.11.2008,20.04.2013
"Sabiedrība ar ierobežotu atbildību ""ARDI""",LV,40103018227,0029-R,Andris,Bumbieris,35-257,,Telekomunikāciju sistēmu un tīklu būvdarbu vadīšana un būvuzraudzība,14.09.2005,30.07.2014
"Sabiedrība ar ierobežotu atbildību ""ASKO AS""",LV,42403013960,0030-R,Dmitrijs,Skačkovs,20-3832,,Ēku būvdarbu vadīšana un būvuzraudzība,10.12.2002,08.08.2005
"Sabiedrība ar ierobežotu atbildību ""ASKO AS""",LV,42403013960,0030-R,Jānis,Ostašs,50-1591,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,27.04.2006,07.12.2011
"Sabiedrība ar ierobežotu atbildību ""ASKO AS""",LV,42403013960,0030-R,Jānis,Ostašs,50-2608,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,27.04.2006,07.12.2011
"Sabiedrība ar ierobežotu atbildību ""ASKO AS""",LV,42403013960,0030-R,Vjačeslavs,Potapovs,50-2344,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,02.06.2005,12.05.2016
"Sabiedrība ar ierobežotu atbildību ""ASKO AS""",LV,42403013960,0030-R,Vjačeslavs,Potapovs,20-4923,,Ēku būvdarbu vadīšana un būvuzraudzība,25.05.2005,14.07.2015
"SIA ""ALES""",LV,51503000541,0031-R,Leonid,Lisianskij,20-4140,,Ēku būvdarbu vadīšana un būvuzraudzība,04.04.2005,12.11.2007
"SIA ""Arhitektu birojs ARTEKS""",LV,43603023763,0032-R,Ivars,Jākobsons,10-0816,,Arhitekta prakse,01.06.2005,04.02.2014
"SIA ""Arhitektu birojs ARTEKS""",LV,43603023763,0032-R,Ģirts,Kilēvics,10-0921,,Arhitekta prakse,01.06.2005,25.07.2018
"SIA ""Arhitektu birojs ARTEKS""",LV,43603023763,0032-R,Vilnis,Šlars,10-0819,,Arhitekta prakse,01.06.2005,17.12.2018
"SIA ""Arhitektu birojs ARTEKS""",LV,43603023763,0032-R,Vilnis,Šlars,50-1533,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,01.06.2005,01.01.2011
"SIA ""Arhitektu birojs ARTEKS""",LV,43603023763,0032-R,Andris ,Jākobsons,70-59,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,30.06.2005,15.12.2008
"SIA ""Arhitektu birojs ARTEKS""",LV,43603023763,0032-R,Ligita,Rubīna,20-3354,,Ēku konstrukciju projektēšana,30.06.2005,01.07.2011
"SIA ""Arhitektu birojs ARTEKS""",LV,43603023763,0032-R,Mārtiņš,Zālītis,50-1707,,Ūdensapgādes un kanalizācijas sistēmu projektēšana,19.04.2007,15.12.2008
"Sabiedrība ar ierobežotu atbildību ""CELTNIEKS BUHA""",LV,40002082514,0033-R,Oļegs,Bušnijs,20-1899,,Ēku būvdarbu vadīšana un būvuzraudzība,06.07.2005,14.11.2006
"Sabiedrība ar ierobežotu atbildību ""Pucmeistars""",LV,40003063525,0034-R,Jānis,Mačukāns,20-3711,,Ēku būvdarbu vadīšana un būvuzraudzība,01.06.2002,09.02.2010
