﻿Būvniecības lietas numurs,Būves kadastra apzīmējums,Objekta identifikators (inženierbūvēm),Meliorācijas kadastra numurs,Būves atrašanās vieta - ģeogrāfiskais garums,Būves atrašanās vieta - ģeogrāfiskais platums,Būves nosaukums,Būves objekta adreses teksts,Būves objekta adreses kods,Būvniecības veids,Administratīvas teritorijas kods,Administratīvas teritorijas nosaukums
BIS-5-3,80440040335001,,"",24.30236813737834,57.10215656852935,Dzīvojamā māja,"Dīķīšu iela 6, Birznieki, Ādažu pag., Ādažu nov., LV-2164",104471858,Jauna būvniecība,23000,Ādažu novads
BIS-6-4,80440070371001,,"",24.322834647865573,57.070517890355156,Grāvis,"Liepavotu iela 7, Ādaži, Ādažu nov., LV-2164",103129206,Jauna būvniecība,23000,Ādažu novads
BIS-7-5,80440020096001,,"",24.34238544374835,57.11545175978983,"ārējā elektroapgāde, jauns pieslēgums, Bērzu Gatve 13, Kadaga","Bērzu gatve 13, Kadaga, Ādažu nov., LV-2103",105266580,Jauna būvniecība,23000,Ādažu novads
BIS-13-9,80440070143001,,"",24.320803824851872,57.070101260750924,Vaļēja tipa augstspiediena pašapkalpošanās automazgātuve,"Rīgas gatve 3A, Ādaži, Ādažu nov., LV-2164",105203358,Jauna būvniecība,23000,Ādažu novads
BIS-16-10,80440050053010,,"",24.36791251032544,57.096919874449384,Ēka Nr.010,"""Ādažu nacionālais mācību centrs"", Kadaga, Ādažu nov., LV-2103",103780137,Pārbūve,23000,Ādažu novads
BIS-16-10,80440050053009,,"",24.36791251032544,57.096919874449384,Ēka Nr.009,"""Ādažu nacionālais mācību centrs"", Kadaga, Ādažu nov., LV-2103",103780137,Pārbūve,23000,Ādažu novads
BIS-19-1,90800110194004,,"",23.276874736140876,56.837122449208515,Liellopu komplekss,"""Lielspirgus"", Slampes pag., Tukuma nov., LV-3119",106453461,Pārbūve,52000,Tukuma novads
BIS-20-11,80440050053074,,"",24.36118581813256,57.09775900725754,kazarma Nr.2,"""Ādažu nacionālais mācību centrs"", Kadaga, Ādažu nov., LV-2103",103780137,Jauna būvniecība,23000,Ādažu novads
BIS-21-2,90800110327024,,"",23.29166800442944,56.844293995550935,ārējais ūdensvads,"""Stacija Slampe"", Slampe, Slampes pag., Tukuma nov., LV-3119",105101861,Jauna būvniecība,52000,Tukuma novads
BIS-21-2,90800110327025,,"",23.291510665628444,56.844261384912976,ārējā kanalizācija,"""Stacija Slampe"", Slampe, Slampes pag., Tukuma nov., LV-3119",105101861,Jauna būvniecība,52000,Tukuma novads
BIS-21-2,90800110327023,,"",23.291743165944418,56.84428896977382,bioloģiskās attīrīšanas iekārtas,"""Stacija Slampe"", Slampe, Slampes pag., Tukuma nov., LV-3119",105101861,Jauna būvniecība,52000,Tukuma novads
BIS-22-3,90010050003019,,"",23.114912430777338,56.95308426627936,Vairumtirdzniecības bāze ,"Eksporta iela 8, Tukums, Tukuma nov., LV-3101",105416854,Vienkāršota fasādes atjaunošana,52000,Tukuma novads
BIS-24-12,80440110157001,,"",24.336002359743404,57.068872662338286,Vienstāvu dzīvojamā māja ,"Stūrīšu iela 15, Ādaži, Ādažu nov., LV-2164",104991988,Jauna būvniecība,23000,Ādažu novads
BIS-25-5,90010050004018,,"",23.12120047942767,56.95410033659573,Palīgēka-katlu māja,"Zemītes iela 5, Tukums, Tukuma nov., LV-3104",101221216,Nojaukšana,52000,Tukuma novads
BIS-30-9,,,"",,,Vārti,"Harmonijas iela 9, Tukums, Tukuma nov., LV-3101",101206750,Jauna būvniecība,52000,Tukuma novads
BIS-31-14,80440110189002,,"",24.35876751324771,57.07160606237545,Autostāvvietas,"Ūbeļu iela 13, Ādaži, Ādažu nov., LV-2164",105035041,Jauna būvniecība,23000,Ādažu novads
BIS-34-17,80440100036026,,"",24.332951723254627,57.062638082797584,Kakao produktu ražotne.,"LV-2164, Ādažu nov., Ādaži Jaunkūlas 2",106505395,Jauna būvniecība,23000,Ādažu novads
BIS-37-10,90010050248001,,"",23.11966459325198,56.95664631518968,Tirdzniecības telpas,"Zemītes iela 2A, Tukums, Tukuma nov., LV-3101",105431047,Vienkāršota atjaunošana,52000,Tukuma novads
BIS-42-13,90580020042003,,"",22.919442890475555,56.9675852603899,Graudu tornis,"""Ceļtekas"", Jaunsātu pag., Tukuma nov., LV-3128",105805508,Jauna būvniecība,52000,Tukuma novads
BIS-41-12,90010020339008,,"",23.20170441035823,56.9743169367522,Saimniecības ēka,"Tukuma nov., Tukums, Salas iela 9",101216327,Jauna būvniecība,,
BIS-40-11,90010050191001,,,23.125265225633367,56.95464864057687,Dzīvojamās mājas pārbūve,"Taisnā iela 27, Tukums, Tukuma nov., LV-3104",101218388,Pārbūve,52000,Tukuma novads
BIS-52-2,,,"",,,Šķūnis,"""Klavdijas"", Harčenki, Lūznavas pag., Rēzeknes nov., LV-4627",103473175,Jauna būvniecība,43000,Rēzeknes novads
BIS-51-1,78860020015007,,"",27.06824576789136,56.532266271742486,Kūts,"""Kudļi"", Laizāni, Sakstagala pag., Rēzeknes nov., LV-4645",104598721,Jauna būvniecība,43000,Rēzeknes novads
BIS-55-14,90780010084002,,"",23.115175194116905,57.13804755531076,Dzīvojamā māja,"Jaunsadumi, Sēmes pagasts, Tukuma novads",,Jauna būvniecība,52000,Tukuma novads
BIS-55-14,90780010084001,,"",23.11506338074656,57.1377417638917,pirts,"Jaunsadumi, Sēmes pagasts, Tukuma novads",,Jauna būvniecība,52000,Tukuma novads
