﻿Novads,Teritorija,"Mājas platība no 180m² līdz 250m², Izmantotais darījumu skaits, 2023 3","Mājas platība no 180m² līdz 250m², Izmantotais darījumu skaits, 2023 4","Mājas platība no 180m² līdz 250m², Minimālā vērtība, 2023 3","Mājas platība no 180m² līdz 250m², Minimālā vērtība, 2023 4","Mājas platība no 180m² līdz 250m², Maksimālā vērtība, 2023 3","Mājas platība no 180m² līdz 250m², Maksimālā vērtība, 2023 4","Mājas platība no 180m² līdz 250m², Vidēja vērtība, 2023 3","Mājas platība no 180m² līdz 250m², Vidēja vērtība, 2023 4","Mājas platība no 180m² līdz 250m², Nogrieztā vidējā vērtība (5%), 2023 3","Mājas platība no 180m² līdz 250m², Nogrieztā vidējā vērtība (5%), 2023 4","Mājas platība no 180m² līdz 250m², Nogrieztā vidējā vērtība (10%), 2023 3","Mājas platība no 180m² līdz 250m², Nogrieztā vidējā vērtība (10%), 2023 4","Mājas platība no 180m² līdz 250m², Moda*, 2023 3","Mājas platība no 180m² līdz 250m², Moda*, 2023 4","Mājas platība no 180m² līdz 250m², Mediāna, 2023 3","Mājas platība no 180m² līdz 250m², Mediāna, 2023 4","Mājas platība no 180m² līdz 250m², Cenu līmenis, 2023 3","Mājas platība no 180m² līdz 250m², Cenu līmenis, 2023 4"
"Aizkraukles novads","novada pilsētu teritorijas kopā",3,,19000.00,,46500.00,,32500.00,,32500.00,,32500.00,,31222.22,,32000.00,,32500.00,
"Ādažu novads",Ādaži,3,,115000.00,,200000.00,,153333.33,,153333.33,,153333.33,,143333.33,,145000.00,,153333.33,
"Ādažu novads","Ādažu pagasts",4,,147000.00,,317000.00,,248500.00,,248500.00,,248500.00,,232000.00,,265000.00,,248500.00,
"Ādažu novads","Carnikavas pagasts",6,5,129000.00,115000.00,220000.00,265000.00,166333.33,197800.00,166333.33,197800.00,162250.00,203000.00,157437.50,215000.00,164500.00,195000.00,164500.00,197800.00
"Ādažu novads","novada pagastu teritorijas kopā",10,6,129000.00,115000.00,317000.00,265000.00,199200.00,192678.33,193250.00,192678.33,193250.00,194017.50,154636.36,171250.00,170000.00,187000.00,199200.00,192678.33
"Ādažu novads","novada pilsētu teritorijas kopā",3,,115000.00,,200000.00,,153333.33,,153333.33,,153333.33,,143333.33,,145000.00,,153333.33,
"Cēsu novads",Cēsis,,3,,60000.00,,300000.00,,145083.33,,145083.33,,145083.33,,100000.00,,75250.00,,145083.33
"Cēsu novads","novada pilsētu teritorijas kopā",,3,,60000.00,,300000.00,,145083.33,,145083.33,,145083.33,,100000.00,,75250.00,,145083.33
Jelgava,Jelgava,,4,,10000.00,,160000.00,,95750.00,,95750.00,,95750.00,,126666.67,,106500.00,,95750.00
Jūrmala,Jūrmala,4,,61000.00,,332000.00,,205750.00,,205750.00,,205750.00,,196500.00,,215000.00,,205750.00,
"Ķekavas novads","Ķekavas pagasts",,4,,24403.19,,240000.00,,148100.80,,148100.80,,148100.80,,192089.60,,164000.00,,148100.80
"Ķekavas novads","novada pagastu teritorijas kopā",,5,,24403.19,,240000.00,,154480.64,,154480.64,,169333.33,,196880.64,,180000.00,,180000.00
"Mārupes novads","Babītes pagasts",,7,,48250.00,,250000.00,,165107.14,,165107.14,,171500.00,,212171.88,,190000.00,,165107.14
"Mārupes novads","novada pagastu teritorijas kopā",3,7,25660.00,48250.00,280000.00,250000.00,161886.67,165107.14,161886.67,165107.14,161886.67,171500.00,110440.00,212171.88,180000.00,190000.00,161886.67,165107.14
"Ogres novads","novada pilsētu teritorijas kopā",6,,19000.00,,191200.00,,115833.33,,115833.33,,121200.00,,129700.00,,117500.00,,117500.00,
"Olaines novads","Olaines pagasts",,3,,114000.00,,196000.00,,163333.33,,163333.33,,163333.33,,182333.33,,180000.00,,163333.33
