"koda_nosaukums","Prodcom_kods","mates_kods","limenis","paskaidrojumi"
"METĀLA RŪDU IEGUVE","07",,0.00,
"Dzelzsrūdas ieguve","07.1",,1.00,
"Dzelzsrūdas ieguve","07.10",,2.00,
"Dzelzs rūdas","07.10.10",,3.00,
"Dzelzs rūdas un koncentrāti, neaglomerēti (izņemot dedzinātos dzelzs pirītus) (kg)","07.10.10.10.00 ","07.10.10",4.00,"Dzelzs rūdas un koncentrāti, neaglomerēti (izņemot dedzinātos dzelzs pirītus)
 mērvienība: kg
 HS/CN kods: 2601 11"
"Dzelzs rūdas un koncentrāti, aglomerēti (izņemot dedzinātos dzelzs pirītus) (kg)","07.10.10.20.00 ","07.10.10",4.00,"Dzelzs rūdas un koncentrāti, aglomerēti (izņemot dedzinātos dzelzs pirītus)
 mērvienība: kg
 HS/CN kods: 2601 12"
"Krāsaino metālu rūdu ieguve","07.2",,1.00,
"Citu krāsaino metālu rūdu un to koncentrātu ieguve, izņemot urāna un torija rūdas","07.29",,2.00,
"Vara rūdas un to koncentrāti","07.29.11",,3.00,
"Vara rūdas un koncentrāti (kg)","07.29.11.00.00 ","07.29.11",4.00,"Vara rūdas un koncentrāti
 mērvienība: kg
 HS/CN kods: 2603"
"Niķeļa rūdas un to koncentrāti","07.29.12",,3.00,
"Niķeļa rūdas un koncentrāti (kg)","07.29.12.00.00 ","07.29.12",4.00,"Niķeļa rūdas un koncentrāti
 mērvienība: kg
 HS/CN kods: 2604"
"Alumīnija rūdas un to koncentrāti","07.29.13",,3.00,
"Alumīnija rūdas un koncentrāti (kg)","07.29.13.00.00 ","07.29.13",4.00,"Alumīnija rūdas un koncentrāti
 mērvienība: kg
 HS/CN kods: 2606"
"Dārgmetālu rūdas un to koncentrāti","07.29.14",,3.00,
"Sudraba rūdas un koncentrāti (kg)","07.29.14.10.00 ","07.29.14",4.00,"Sudraba rūdas un koncentrāti
 mērvienība: kg
 HS/CN kods: 2616 10"
"Citas dārgmetālu rūdas un koncentrāti (izņemot sudraba) (kg)","07.29.14.20.00 ","07.29.14",4.00,"Citas dārgmetālu rūdas un koncentrāti (izņemot sudraba)
 mērvienība: kg
 HS/CN kods: 2616 90"
"Svina, cinka un alvas rūdas un to koncentrāti ","07.29.15",,3.00,
"Svina rūdas un koncentrāti (kg)","07.29.15.10.00 ","07.29.15",4.00,"Svina rūdas un koncentrāti
 mērvienība: kg
 HS/CN kods: 2607"
"Cinka rūdas un koncentrāti (kg)","07.29.15.20.00 ","07.29.15",4.00,"Cinka rūdas un koncentrāti
 mērvienība: kg
 HS/CN kods: 2608"
"Alvas rūdas un koncentrāti (kg)","07.29.15.30.00 ","07.29.15",4.00,"Alvas rūdas un koncentrāti
 mērvienība: kg
 HS/CN kods: 2609"
"Pārējās citur neklasificētas krāsaino metālu rūdas un rūdu koncentrāti","07.29.19",,3.00,
"Kobalta rūdas un koncentrāti (kg)","07.29.19.05.00 ","07.29.19",4.00,"Kobalta rūdas un koncentrāti
 mērvienība: kg
 HS/CN kods: 2605"
"Hroma rūdas un koncentrāti (kg)","07.29.19.10.00 ","07.29.19",4.00,"Hroma rūdas un koncentrāti
 mērvienība: kg
 HS/CN kods: 2610"
"Mangāna rūdas un koncentrāti, ieskaitot dzelzi saturošas mangāna rūdas, un koncentrāti, kas sausnā satur 20% no svara vai vairāk mangānu (kg)","07.29.19.15.00 ","07.29.19",4.00,"Mangāna rūdas un koncentrāti, ieskaitot dzelzi saturošas mangāna rūdas, un koncentrāti, kas sausnā satur 20% no svara vai vairāk mangānu
 mērvienība: kg
 HS/CN kods: 2602"
"Volframa rūdas un koncentrāti (kg)","07.29.19.20.00 ","07.29.19",4.00,"Volframa rūdas un koncentrāti
 mērvienība: kg
 HS/CN kods: 2611"
"Apdedzinātas molibdēna rūdas un koncentrāti (kg)","07.29.19.25.00 ","07.29.19",4.00,"Apdedzinātas molibdēna rūdas un koncentrāti
 mērvienība: kg
 HS/CN kods: 2613 10"
"Molibdēna rūdas un koncentrāti (izņemot apdedzinātas rūdas) (kg)","07.29.19.26.00 ","07.29.19",4.00,"Molibdēna rūdas un koncentrāti (izņemot apdedzinātas rūdas)
 mērvienība: kg
 HS/CN kods: 2613 90"
"Titāna rūdas un koncentrāti (kg)","07.29.19.30.00 ","07.29.19",4.00,"Titāna rūdas un koncentrāti
 mērvienība: kg
 HS/CN kods: 2614"
"Cirkonija rūdas un koncentrāti (kg)","07.29.19.35.00 ","07.29.19",4.00,"Cirkonija rūdas un koncentrāti
 mērvienība: kg
 HS/CN kods: 2615 10"
"Niobija, tantala vai vanādija rūdas un koncentrāti (kg)","07.29.19.40.00 ","07.29.19",4.00,"Niobija, tantala vai vanādija rūdas un koncentrāti
 mērvienība: kg
 HS/CN kods: 2615 90"
"Antimona rūdas un koncentrāti (kg)","07.29.19.45.00 ","07.29.19",4.00,"Antimona rūdas un koncentrāti
 mērvienība: kg
 HS/CN kods: 2617 10"
"Rūdas un koncentrāti (izņemot dzelzs, mangāna, vara, niķeļa, kobalta, alumīnija, svina, cinka, alvas, hroma, volframa, urāna, tora, molibdēna, titāna, niobija, tantala, vanādija, cirkonija un dārgmetālu vai antimonija rūdas un koncentrātus) (kg)","07.29.19.90.00 ","07.29.19",4.00,"Rūdas un koncentrāti (izņemot dzelzs, mangāna, vara, niķeļa, kobalta, alumīnija, svina, cinka, alvas, hroma, volframa, urāna, tora, molibdēna, titāna, niobija, tantala, vanādija, cirkonija un dārgmetālu vai antimonija rūdas un koncentrātus)
 mērvienība: "
