﻿Visi,Neaktīvie,Aktīvie,Snaudošie,Datums,Jauni klienti šodien,Aktīvie nepilngadīgie,Aktīvie bez dzimšanas datuma,Aktīvie 18-20 g.v.,Aktīvie 20-30 g.v.,Aktīvie 30-40 g.v.,Aktīvie 40-50 g.v.,Aktīvie 50-60 g.v.,Aktīvie 60-70 g.v.,Aktīvie 70-80 g.v.,Aktīvie 80-90 g.v.,Aktīvie 90 g.v. un vecāki,"Aktīvie, nav informācijas par dizmumu",Vīrieši,"Sievietes "
94943,89022,5921,1388,29.09.2021,19,106,0,214,1487,1891,1238,659,256,59,10,1,65,5131,725
94907,88997,5910,1383,28.09.2021,5,104,0,214,1490,1889,1236,653,254,59,10,1,57,5133,720
94893,88939,5954,1379,24.09.2021,4,107,0,214,1498,1909,1245,655,256,59,10,1,60,5164,730
94893,88939,5954,1379,25.09.2021,0,107,0,214,1498,1909,1245,655,256,59,10,1,60,5164,730
94969,89028,5941,1383,01.10.2021,9,114,0,214,1497,1891,1241,658,256,59,10,1,67,5142,732
94903,88973,5930,1381,27.09.2021,8,107,0,214,1494,1895,1240,656,254,59,10,1,59,5149,722
94893,88938,5955,1378,26.09.2021,0,107,0,214,1498,1910,1245,655,256,59,10,1,60,5165,730
94969,89028,5941,1383,02.10.2021,0,114,0,214,1497,1891,1241,658,256,59,10,1,67,5142,732
94893,88930,5963,1377,24.09.2021,4,106,0,214,1502,1914,1245,656,256,59,10,1,60,5170,733
95003,89048,5955,1374,05.10.2021,14,111,0,210,1497,1899,1257,655,258,58,10,0,65,5154,736
94955,89013,5942,1384,30.09.2021,25,111,0,215,1497,1891,1239,663,256,59,10,1,65,5144,733
95041,89070,5971,1375,09.10.2021,0,116,0,209,1495,1902,1261,661,258,59,10,0,68,5165,738
95058,89078,5980,1368,11.10.2021,11,118,0,209,1495,1904,1266,662,258,59,9,0,65,5174,741
95041,89065,5976,1370,10.10.2021,0,116,0,209,1496,1903,1264,661,258,59,10,0,68,5170,738
95041,89070,5971,1375,08.10.2021,11,116,0,209,1495,1902,1261,661,258,59,10,0,68,5165,738
94989,89044,5945,1376,04.10.2021,21,112,0,212,1492,1897,1250,658,256,58,10,0,69,5144,732
94969,89024,5945,1379,03.10.2021,0,114,0,214,1497,1893,1243,658,256,59,10,1,67,5146,732
95078,89082,5996,1369,12.10.2021,21,118,0,210,1498,1910,1267,667,257,60,9,0,68,5187,741
95086,89095,5991,1373,13.10.2021,6,119,0,209,1495,1907,1271,664,257,60,9,0,64,5187,740
95030,89071,5959,1372,07.10.2021,16,114,0,209,1497,1895,1261,659,257,57,10,0,69,5155,735
95018,89064,5954,1371,06.10.2021,12,113,0,210,1496,1897,1256,657,258,57,10,0,63,5152,739
95126,89121,6005,1372,18.10.2021,22,122,0,210,1497,1907,1285,656,258,60,10,0,65,5206,734
95102,89125,5977,1383,16.10.2021,0,121,0,210,1488,1904,1270,656,259,60,9,0,61,5182,734
95189,89191,5998,1377,22.10.2021,17,125,0,210,1512,1904,1264,655,259,60,9,0,65,5202,731
95102,89121,5981,1379,17.10.2021,0,121,0,210,1490,1905,1271,656,259,60,9,0,61,5186,734
95189,89189,6000,1375,24.10.2021,0,125,0,211,1512,1905,1264,655,259,60,9,0,65,5204,731
95189,89191,5998,1377,23.10.2021,0,125,0,210,1512,1904,1264,655,259,60,9,0,65,5202,731
95095,89109,5986,1376,14.10.2021,10,120,0,209,1487,1909,1272,662,258,60,9,0,61,5190,735
95102,89125,5977,1383,15.10.2021,10,121,0,210,1488,1904,1270,656,259,60,9,0,61,5182,734
95154,89169,5985,1379,20.10.2021,11,121,0,207,1506,1906,1269,652,255,60,9,0,63,5190,732
95178,89196,5982,1377,21.10.2021,19,121,0,208,1506,1901,1269,653,255,60,9,0,65,5190,727
95138,89142,5996,1379,19.10.2021,15,122,0,208,1499,1911,1280,652,255,60,9,0,59,5205,732
95208,89203,6005,1376,25.10.2021,19,119,0,213,1515,1905,1264,659,261,60,9,0,66,5209,730
95252,89225,6027,1383,28.10.2021,9,121,0,212,1525,1909,1269,662,261,60,8,0,61,5234,732
95258,89231,6027,1385,29.10.2021,11,123,0,212,1519,1910,1267,666,263,59,8,0,58,5238,731
95258,89231,6027,1385,30.10.2021,0,123,0,212,1519,1910,1267,666,263,59,8,0,58,5238,731
95283,89244,6039,1385,01.11.2021,18,124,0,213,1526,1918,1269,663,259,60,7,0,51,5258,730
95258,89225,6033,1379,31.10.2021,0,123,0,212,1523,1911,1268,666,263,59,8,0,58,5243,732
95238,89214,6024,1378,27.10.2021,20,120,0,212,1523,1906,1273,662,260,60,8,0,62,5230,732
95336,89309,6027,1391,05.11.2021,14,125,0,218,1525,1902,1268,655,264,61,9,0,59,5247,721
95296,89280,6016,1389,02.11.2021,20,125,0,214,1514,1914,1268,654,260,60,7,0,55,5233,728
95221,89225,5996,1378,26.10.2021,10,119,0,212,1519,1898,1261,658,260,60,9,0,62,5202,732
95321,89301,6020,1392,04.11.2021,9,124,0,217,1523,1905,1267,652,262,61,9,0,60,5239,721
95336,89309,6027,1391,06.11.2021,0,125,0,218,1525,1902,1268,655,264,61,9,0,59,5247,721
95336,89308,6028,1390,07.11.2021,0,125,0,218,1525,1902,1269,655,264,61,9,0,59,5248,721
95431,89392,6039,1397,14.11.2021,0,132,0,221,1512,1913,1275,652,263,63,8,0,74,5246,719
95358,89307,6051,1390,08.11.2021,25,125,0,218,1527,1909,1276,659,266,62,9,0,62,5268,721
