﻿EP nosaukums; Pakalpojuma sniedzējs; Uzsākšanas reizes;
E-iesniegums VSAA pakalpojumiem ;Valsts sociālās apdrošināšanas aģentūra;696075;
Dokumenta pārbaude Nederīgo dokumentu reģistrā;LR IEM INFORMĀCIJAS CENTRS;305007;
Priekšlikuma, sūdzības, jautājuma vai lūguma iesniegšana;Valsts informācijas sistēmu savietotājs (VISS);195176;
Pensiju 2.līmeņa dalībnieka konta izraksts ;Valsts sociālās apdrošināšanas aģentūra;126362;
Nekustamā īpašuma nodokļa apmaksa tiešsaistē;Valsts informācijas sistēmu savietotājs (VISS);97730;
Saņemtās Darbnespējas lapas;Nacionālais veselības dienests;90598;
Informācija par prognozējamo vecuma pensijas apmēru;Valsts sociālās apdrošināšanas aģentūra;83578;
Dzīvesvietas deklarācijas iesniegšana;Pilsonības un migrācijas lietu pārvalde;78883;
Informācija par sociālās apdrošināšanas iemaksām un apdrošināšanas  periodiem ;Valsts sociālās apdrošināšanas aģentūra;61917;
Mani dati Fizisko personu reģistrā;Pilsonības un migrācijas lietu pārvalde;49026;
Manā īpašumā deklarētās personas;Pilsonības un migrācijas lietu pārvalde;42007;
Informācija par piešķirtajiem VSAA pakalpojumiem;Valsts sociālās apdrošināšanas aģentūra;37204;
Informācija par  izmaksai nosūtīto pensiju, pabalstu, atlīdzību;Valsts sociālās apdrošināšanas aģentūra;36044;
Reģistrācija Uzņēmumu reģistra vestajos reģistros;UZŅĒMUMU REĢISTRS;31110;
Pieteikšanās personu apliecinoša dokumenta izsniegšanai;Pilsonības un migrācijas lietu pārvalde;20813;
