OECD Field,OECD Subfield,Female Researchers,Male Researchers,Average Number of Publication per Researcher (Female),Average Number of Publication per Researcher (Male),Percentage Average  Documents in Q1 (Female) ,Percentage Average % Documents in Q1 (Male),Percentage Average  Documents in Top Percent (Female),Percentage Average Documents in Top Percent (Male)
Natural Sciences,Biological Sciences,706,538,1.95,2.36,24.29,27.14,4.34,6.25
Natural Sciences,Chemical Sciences,600,791,2.00,2.36,21.51,23.95,9.07,7.78
Natural Sciences,Computer and Information Science,203,442,1.68,2.02,3.61,5.62,7.79,6.82
Natural Sciences,Earth and Related Environmental Sciences,449,436,2.10,2.03,15.71,18.76,12.99,10.84
Natural Sciences,Mathematics,56,133,1.36,1.77,14.29,28.57,4.17,5.52
Natural Sciences,Other Natural Sciences ,28,42,1.07,1.14,17.86,25.00,0.00,0.00
Natural Sciences,Physical Sciences and Astronomy,304,733,2.03,2.58,12.24,17.49,3.85,5.99
Engineering and Technology,Chemical Engineering,74,104,1.50,1.29,51.35,29.65,4.50,5.13
Engineering and Technology,Civil Engineering,160,289,2.03,1.89,5.94,10.09,22.50,14.12
Engineering and Technology,Electrical Engineering,179,624,2.36,2.59,2.79,3.47,5.65,4.67
Engineering and Technology,Environmental Biotechnology,164,126,1.45,1.52,6.71,19.44,15.24,20.33
Engineering and Technology,Environmental Engineering,280,440,3.25,2.21,27.48,21.51,19.49,12.43
Engineering and Technology,Industrial Biotechnology,25,28,1.52,1.43,32.00,15.18,12.33,12.50
Engineering and Technology,Materials Engineering,424,730,1.96,2.40,24.65,26.05,3.16,4.58
Engineering and Technology,Mechanical Engineering,98,302,1.58,2.41,31.12,21.56,2.70,2.04
Engineering and Technology,Medical Engineering,64,83,1.22,1.42,4.69,7.23,12.50,9.94
Engineering and Technology,Nano-technology,106,205,1.68,1.72,22.42,26.43,7.58,13.38
Engineering and Technology,Other Engineering and Technologies,391,499,1.91,2.17,12.32,10.86,8.89,7.77
Medical and Health Sciences,Basic Medical Research,459,307,1.80,1.98,32.98,32.72,5.12,9.91
Medical and Health Sciences,Clinical Medicine,921,596,1.99,2.75,38.12,38.86,4.50,7.16
Medical and Health Sciences,Health Sciences,323,154,1.47,1.27,20.83,14.66,3.35,6.11
Agricultural Sciences,"Agriculture, Forestry, Fisheries",448,275,1.80,2.37,15.89,23.37,7.29,4.89
Agricultural Sciences,Animal and Dairy Science,9,2,1.22,1.00,22.22,100.00,0.00,0.00
Agricultural Sciences,Veterenary Science,82,25,1.22,1.20,13.41,16.00,5.08,16.00
Agricultural Sciences,Other Agricultural Sciencies,355,314,1.72,2.08,16.86,15.90,13.31,9.73
Social Sciences,Economics and Business,394,180,2.01,1.53,2.41,3.89,3.62,6.04
Social Sciences,Educational Science,426,99,1.85,1.38,0.59,2.02,3.47,2.19
Social Sciences,Law,12,14,1.08,1.29,0.00,0.00,0.00,0.00
Social Sciences,Media and Communication,9,6,1.00,1.67,0.00,0.00,0.67,0.17
Social Sciences,Other Social Sciences,218,90,1.44,1.33,0.00,1.11,6.48,1.67
Social Sciences,Political Science,19,17,1.05,2.29,15.79,14.71,0.00,0.00
Social Sciences,Psyhology,137,73,1.50,1.49,3.65,3.47,4.74,3.94
Social Sciences,Social and Economic Geography,343,171,1.57,1.38,3.45,8.58,4.77,6.34
Social Sciences,Sociology,85,26,1.39,1.23,7.35,14.10,4.35,3.85
Humanities,Art,51,18,1.25,1.22,0.00,0.00,3.92,16.67
Humanities,History and Archeology,43,21,1.33,1.24,0.00,14.29,0.00,0.00
Humanities,Language and Literature,51,20,1.18,1.25,0.00,5.00,1.96,0.00
Humanities,Other Humanities,27,22,1.19,1.23,0.00,0.00,3.70,3.79
Humanities,Philosophy Ethics and Religion ,12,13,1.09,1.38,9.09,15.38,27.27,0.00
