﻿


;iestādes;pakalpojumi (kopā);šabloni;parastie pakalpojumi;šablonpakalpojumi;
;223;5943;98;3780;2078;

EATH_Name;AuthorityID;Visu_Pakalpojumu_skaits;Sablonu_skaits;Parastu_Pakalpojumu_skaits;No_Sablonu_Pakalpojumu_skaits;
Valsts zemes dienests;100007;76;0;76;0;
Iekšlietu ministrijas Informācijas centrs;100008;16;0;16;0;
Pilsonības un migrācijas lietu pārvalde;100010;39;0;39;0;
Centrālā statistikas pārvalde;100011;10;0;10;0;
Tieslietu ministrija;100014;10;0;10;0;
Valsts akciju sabiedrība "Ceļu satiksmes drošības direkcija";100025;8;0;8;0;
Latvijas Nacionālais dabas muzejs;100026;4;0;4;0;
Veselības inspekcija;100030;41;0;41;0;
Paula Stradiņa Medicīnas vēstures muzejs;100031;7;0;7;0;
Valsts sociālās apdrošināšanas aģentūra;100033;64;0;64;0;
Valsts bērnu tiesību aizsardzības inspekcija;100034;2;0;2;0;
Jaunatnes starptautisko programmu aģentūra;100035;12;0;12;0;
Iekšlietu ministrijas veselības un sporta centrs;100036;20;0;20;0;
Valsts ugunsdzēsības un glābšanas dienests;100037;9;0;9;0;
Valsts sabiedrība ar ierobežotu atbildību "Rīgas psihiatrijas un narkoloģijas centrs";100054;12;0;12;0;
Latvijas Investīciju un attīstības aģentūra;100062;47;0;47;0;
Valsts dzelzceļa tehniskā inspekcija;100065;66;0;66;0;
Valsts SIA "Autotransporta direkcija";100066;16;0;16;0;
Valsts sabiedrība ar ierobežotu atbildību "Latvijas Jūras administrācija";100067;3;0;3;0;
Valsts sabiedrība ar ierobežotu atbildību "Latvijas Valsts ceļi";100068;17;0;17;0;
Maksātnespējas kontroles dienests;100072;4;0;4;0;
Valsts robežsardzes koledža;100073;2;0;2;0;
Sociālās integrācijas valsts aģentūra;100074;7;0;7;0;
Rīgas valstspilsētas pašvaldība;100106;294;0;190;105;
Latvijas Nacionālais mākslas muzejs;100183;4;0;4;0;
Latvijas Etnogrāfiskais brīvdabas muzejs;100184;4;0;4;0;
Latvijas Kara muzejs;100185;1;0;1;0;
Izglītības kvalitātes valsts dienests;100186;21;0;21;0;
Latvijas Zvērinātu revidentu asociācija;100188;2;0;2;0;
VZI APP "Nacionālais botāniskais dārzs";100189;3;0;3;0;
Valsts policijas koledža;100190;9;0;9;0;
Juridiskās palīdzības administrācija;100192;12;0;12;0;
Tiesu ekspertu padome;100193;2;0;2;0;
Rakstniecības un mūzikas muzejs;100194;2;0;2;0;
Neatliekamās medicīniskās palīdzības dienests;100195;3;0;3;0;
Latvijas Mērnieku biedrība;100197;3;0;3;0;
Latvijas Veterinārārstu biedrība;100199;4;0;4;0;
Latvijas Zvērinātu advokātu padome;100200;3;0;3;0;
Latvijas īpašumu vērtētāju asociācija;100201;4;0;4;0;
Latviešu valodas aģentūra;100204;2;0;2;0;
Augšdaugavas novada pašvaldības centrālā administrācija;100205;96;0;14;82;
Valsts sabiedrība ar ierobežotu atbildību "Paula Stradiņa klīniskā universitātes slimnīca";100208;1;0;1;0;
Saldus novada pašvaldība;100210;65;0;5;62;
Valsts akciju sabiedrība "Elektroniskie sakari";100214;47;0;47;0;
Rēzeknes novada pašvaldība;100219;127;0;77;51;
Valkas novada pašvaldība;100224;49;0;17;32;
Atvasināta publiska persona "Latvijas Organiskās sintēzes institūts";100228;1;0;1;0;
Jaunsardzes centrs;100230;1;0;1;0;
Latvijas Zvērinātu notāru padome;100231;2;0;2;0;
