Gads un pusgads,Vidējā cena (EUR/m2) Rīga (centrs),Darījumu skaits Rīga (centrs),Vidējā cena (EUR/m2) Rīga (mikrorajoni),Darījumu skaits Rīga (mikrorajoni),"Vidējā cena (EUR/m2) Jūrmala (Sloka, Kauguri)","Darījumu skaits Jūrmala (Sloka, Kauguri)"
2011-1,1019,97,449,1165,310,78
2011-2,885,138,446,1492,334,83
2012-1,863,132,470,1411,329,92
2012-2,1050,191,498,1671,323,99
2013-1,922,152,541,1743,343,107
2013-2,961,193,548,1950,340,130
2014-1,980,167,594,1821,352,134
2014-2,931,143,601,2037,341,140
2015-1,957,112,629,1712,376,104
2015-2,1026,189,638,2037,383,120
2016-1,1017,190,689,2084,415,149
2016-2,1092,158,719,2194,427,150
2017-1,1180,124,785,1983,492,148
2017-2,1227,149,809,2047,491,135
2018-1,1229,146,844,1945,526,115
2018-2,1224,186,859,2143,544,114
2019-1,1315,159,884,2051,587,116
2019-2,1318,190,880,2126,577,117
2020-1,1474,103,847,1438,561,87
2020-2,1487,260,839,2284,588,118
2021-1,1481,166,893,2229,725,119
2021-2,1496,221,957,2615,806,125
2022-1,1664,210,1018,2333,867,114
2022-2,1579,212,994,2226,847,85
2023-1,1663,173,945,2115,861,81
2023-2,1590,126,913,1984,848,82
