# ----------------------------------------
# VRAA - latvija.lv
# Location2
# 20220201-20220228
# ----------------------------------------

Country,Users,New Users,Sessions
Latvia,"309,747","175,761","1,095,445"
United Kingdom,"2,561","1,973","5,860"
Norway,"1,976",942,"4,811"
Germany,"1,761","1,163","4,084"
Sweden,"1,717",901,"4,696"
Russia,"1,323","1,067","3,020"
Netherlands,950,613,"2,134"
Lithuania,803,407,"2,032"
Estonia,739,433,"1,691"
Finland,733,418,"1,737"
Ireland,607,423,"1,248"
United States,483,351,"1,016"
Spain,456,293,"1,079"
(not set),455,178,"1,155"
France,444,287,"1,023"
Denmark,404,267,976
Ukraine,383,282,708
Italy,233,163,511
Belgium,228,158,541
Switzerland,227,163,556
Poland,217,127,553
Belarus,194,153,430
Austria,143,102,344
Egypt,106,43,229
Iceland,104,73,189
Cyprus,96,65,241
United Arab Emirates,92,62,199
Turkey,91,64,163
India,77,63,147
Czechia,69,51,171
Portugal,69,51,143
Israel,61,46,131
Canada,58,51,105
Luxembourg,56,36,120
Georgia,44,28,100
Hungary,40,25,74
Thailand,40,23,91
Uzbekistan,39,26,76
Malta,38,19,87
Bulgaria,36,27,89
Greece,36,25,86
Kosovo,36,22,80
Kazakhstan,27,21,72
Brazil,26,17,52
Croatia,26,23,71
Mexico,26,22,50
Australia,24,17,45
Moldova,24,19,38
Slovakia,22,13,40
China,21,16,35
Indonesia,21,12,49
Guernsey,17,16,39
Romania,17,14,44
Pakistan,16,14,28
Sri Lanka,15,10,23
Japan,13,11,28
Dominican Republic,12,10,16
Azerbaijan,11,9,25
Nigeria,11,5,15
New Zealand,11,8,23
Vietnam,11,11,22
Albania,9,5,19
Faroe Islands,9,7,16
Singapore,9,8,20
Slovenia,9,9,21
Serbia,8,7,19
Iran,7,5,13
Jersey,7,4,13
South Korea,7,5,12
Taiwan,7,5,17
Argentina,6,4,15
Maldives,6,6,11
Uruguay,6,4,10
Algeria,5,4,16
Hong Kong,5,3,7
Lebanon,5,3,26
Montenegro,5,5,12
North Macedonia,5,3,9
Mauritius,5,5,13
Oman,5,4,17
Qatar,5,3,13
Saudi Arabia,5,4,15
Armenia,4,3,12
Bahrain,4,2,5
Tunisia,4,3,9
Congo - Brazzaville,3,3,31
Colombia,3,3,12
Kenya,3,1,7
Kyrgyzstan,3,2,6
Monaco,3,2,7
Malaysia,3,2,5
Nepal,3,1,4
Philippines,3,3,8
Sint Maarten,3,3,6
Togo,3,3,4
Tajikistan,3,2,5
Tanzania,3,2,9
South Africa,3,1,13
Andorra,2,1,2
Angola,2,2,4
Bangladesh,2,1,5
Chile,2,1,4
Costa Rica,2,1,3
Ethiopia,2,1,3
Gabon,2,2,4
Gibraltar,2,2,2
Iraq,2,2,3
Jordan,2,1,3
Kuwait,2,2,3
Morocco,2,1,2
Mali,2,1,3
Mauritania,2,2,2
Senegal,2,2,3
Antigua & Barbuda,1,0,1
Åland Islands,1,1,1
Bosnia & Herzegovina,1,1,3
Burundi,1,1,2
French Guiana,1,0,2
Guatemala,1,1,2
Cambodia,1,1,3
Liberia,1,1,1
Myanmar (Burma),1,0,1
Panama,1,1,4
Paraguay,1,0,1
Réunion,1,1,2
Seychelles,1,0,2
Suriname,1,0,1
Syria,1,1,1
Trinidad & Tobago,1,1,1
Uganda,1,1,1
British Virgin Islands,1,0,1
,"328,557","187,865","1,139,419"
