﻿Gads;Mēnesis;Pakalpojumu saņēmēji/izdevumu veidi;Kods;Asistentu skaits mēnesī;Asistentu skaits no gada sākuma;Pakalpojumu saņēmušo personu skaits mēnesī;Pakalpojumu saņēmušo personu skaits no gada sākuma;Asistenta nostrādāto stundu skaits;Asistenta atlīdzības izdevumi;Transporta izdevumi;Pakalpojuma nodrošināšanas izdevumi kopā;Administrēšanas izdevumi;Izdevumi kopā
2020;janvāris;Asistenta pakalpojumi bērniem invalīdiem;11;7;7;7;7;297.50;901.96;79.69;981.65;;
2020;janvāris;Asistenta pakalpojumi I grupas invalīdiem;12;13;13;13;13;331.00;994.23;133.21;1127.44;;
2020;janvāris;Asistenta pakalpojumi II grupas invalīdiem;13;10;10;10;10;168.50;503.63;58.47;562.10;;
2020;janvāris;Kopā;14;29;29;30;30;797.00;2399.82;271.37;2671.19;213.7;2884.89
2020;februāris;Asistenta pakalpojumi bērniem invalīdiem;11;7;7;7;7;261.50;872.11;80.64;952.75;;
2020;februāris;Asistenta pakalpojumi I grupas invalīdiem;12;12;14;12;14;296.75;981.68;169.71;1151.39;;
2020;februāris;Asistenta pakalpojumi II grupas invalīdiem;13;10;10;11;11;178.50;587.74;120.65;708.39;;
2020;februāris;Kopā;14;28;30;30;32;736.75;2441.53;371.00;2812.53;225;3037.53
2020;marts;Asistenta pakalpojumi bērniem invalīdiem;11;7;8;7;8;249.00;840.89;0.00;840.89;;
2020;marts;Asistenta pakalpojumi I grupas invalīdiem;12;13;17;13;18;346.00;1158.56;116.63;1275.19;;
2020;marts;Asistenta pakalpojumi II grupas invalīdiem;13;10;10;11;11;169.50;564.65;0.70;565.35;;
2020;marts;Kopā;14;29;34;31;37;764.50;2564.10;117.33;2681.43;214.51;2895.94
2020;aprīlis;Asistenta pakalpojumi bērniem invalīdiem;11;7;8;7;8;249.00;840.89;0.00;840.89;;
2020;aprīlis;Asistenta pakalpojumi I grupas invalīdiem;12;13;17;13;18;346.00;1158.56;116.63;1275.19;;
2020;aprīlis;Asistenta pakalpojumi II grupas invalīdiem;13;10;10;11;11;169.50;564.65;0.70;565.35;;
2020;aprīlis;Kopā;14;29;34;31;37;764.50;2564.10;117.33;2681.43;214.51;2895.94
2020;maijs;Asistenta pakalpojumi bērniem invalīdiem;11;8;10;8;8;312.00;1095.27;0.00;1095.27;;
2020;maijs;Asistenta pakalpojumi I grupas invalīdiem;12;13;17;13;18;341.00;1186.86;89.04;1275.90;;
2020;maijs;Asistenta pakalpojumi II grupas invalīdiem;13;11;11;11;12;214.00;742.65;18.42;761.07;;
2020;maijs;Kopā;14;31;37;32;38;867.00;3024.78;107.46;3132.24;250.58;3382.82
2020;jūnijs;Asistenta pakalpojumi bērniem invalīdiem;11;8;11;8;8;165.00;553.73;0.00;553.73;;
2020;jūnijs;Asistenta pakalpojumi I grupas invalīdiem;12;15;19;15;20;330.50;1101.27;122.68;1223.95;;
2020;jūnijs;Asistenta pakalpojumi II grupas invalīdiem;13;10;11;11;12;166.80;551.78;38.88;590.66;;
2020;jūnijs;Kopā;14;32;40;34;40;662.30;2206.78;161.56;2368.34;189.47;2557.81
