﻿URN;Apakšklase;Nosaukums;Apraksts;Iestāde
RTPS 00000017;Programmatūra;Apgrūtināto teritoriju informācijas sistēma;Apgrūtināto teritoriju informācijas sistēma ir valsts informācijas sistēma, kuras mērķis ir nodrošināt sabiedrību ar aktuālu un vienuviet publiski pieejamu informāciju par apgrūtinātajām teritorijām un objektiem, kam saskaņā ar Aizsargjoslu likumu nosaka aizsargjoslas.;Valsts zemes dienests
RTPS 00000109;Programmatūra;Digitālo dokumentu krātuve;Digitālā dokumentu krātuve nodrošina arhīva dokumentu un to metadatu reģistrāciju, apstrādi, glabāšanu un pieejamību, vienotas dokumentu reģistrācijas, meklēšanas un attēlošanas funkcionalitātes izmantošanu esošo Valsts zemes dienesta informācijas sistēmu lietotāju saskarnēs un datu bāzes līmenī. Uzkrātos digitālos dokumentus var izmantot Valsts zemes dienesta iekšējos procesos un izplatīt klientiem.;Valsts zemes dienests
RTPS 00000279;Programmatūra;Lauku zemes izpirkšanas reģistrs;Lauku zemes izpirkšanas reģistrs ir lauku zemes izpirkšanas pieprasījumu uzskaites sistēma. Reģistra galvenais uzdevums ir nodrošināt Valsts un pašvaldību īpašuma privatizācijas un privatizācijas sertifikātu izmantošanas pabeigšanas likuma prasības.;Valsts zemes dienests
RTPS 00000477;Programmatūra;Valsts adrešu reģistra informācijas sistēma;Valsts adrešu reģistrs ir informācijas sistēma, kas nodrošina:  - datorizētu adresācijas objektu uzskaiti teksta (ar detalizāciju līdz telpu grupai) un kartes veidā (ar detalizāciju līdz zemes vienībai vai ēkai),  - sistematizēta adrešu saraksta uzturēšanu, kur katrai adresei piešķirts individuāls un nemainīgs kods,  - ar adresēm saistītās informācijas sniegšanu.;Valsts zemes dienests
RTPS 00000037;Programmatūra;Augstas detalizācijas topogrāfiskās informācijas centrālā datubāze;Augstas detalizācijas topogrāfiskā informācija (ADTI) ir Latvijā visprecīzākais kartogrāfiskais materiāls, kurā parādīti gan virszemes dabas un cilvēku radīti objekti, gan apakšzemes inženierkomunikācijas. ADTI uzmērīšanas darbus drīkst veikt tikai ģeodēziskajos darbos sertificēti mērnieki. VZD uztur augstas detalizācijas topogrāfiskās informācijas centrālo datubāzi, kurā tiek apkopota ADTI no vietējās pašvaldības datubāzēm par visu Latvijas teritoriju.;Valsts zemes dienests
RTPS 00001134;Programmatūra;VZD datu apmaiņas un izplatīšanas informācijas sistēma;VZD datu apmaiņas un izplatīšanas informācijas sistēma nodrošina VZD uzturēto IS datu apmaiņu ar citām valsts un pašvaldību informācijas sistēmām un izplatīšanu datu replikācijas, ģeotelpisko un teksta datu tīmekļa pakalpju un citu datu izplatīšanas risinājumu veidā;Valsts zemes dienests
RTPS 00001151;Programmatūra;VZD datu publicēšanas un e-pakalpojumu portāls www.kadastrs.lv;Portāls Kadastrs.lv ir vietne, kur nodrošināta piekļuve Valsts zemes dienesta (VZD) uzturēto informācijas sistēmu datiem, kā arī iespēja pieprasīt vai saņemt VZD pakalpojumus.;Valsts zemes dienests
RTPC 00001152;Programmatūra;Mobilā lietotne Kadastrs.lv;Mobilā lietotne Kadastrs.lv ir Valsts zemes dienesta (VZD) datu publicēšanas un e-pakalpojumu portāla www.kadastrs.lv mobilā lietotne, kas nodrošina piekļuvi VZD uzturēto informācijas sistēmu datiem, kā arī iespēju pārlūkot savu pasūtījumu izpildi un sazināties ar klientu konsultāciju centru.;Valsts zemes dienests
RTPS 00001153;Programmatūra;Nekustamā īpašuma tirgus informācijas sistēma;Nekustamā īpašuma tirgus informācijas sistēmas mērķis ir veikt nekustamā īpašuma tirgus informācijas uzskaiti, uzkrāšanu, sistematizāciju un analīzi, lai nodrošinātu nekustamo īpašumu kadastrālo vērtību noteikšanu, atbilstoši nekustamo īpašumu tirgus cenu līmeņiem.;Valsts zemes dienests
RTPS 00000319;Programmatūra;Nekustamā īpašuma valsts kadastra informācijas sistēma;Nekustamā īpašuma valsts kadastra informācijas sistēmā uztur teksta un telpiskos datus:   - par nekustamajiem īpašumiem (t.sk. tiesiskajiem valdījumiem, lietojumiem),  - par nekustamā īpašuma objektu (zemes vienību, zemes vienību daļu, ēku, telpu grupu).  Sistēmas galvenais uzdevums ir nodrošināt sabiedrību ar aktuālu kadastra informāciju.;Valsts zemes dienests
RTPS 00001155;Programmatūra;Kadastrālo vērtību prognozēšanas sistēma;Kadastrālo vērtību prognozēšanas sistēmas mērķis ir veikt visu nekustamā īpašuma objektu prognozēto kadastrālo vērtību aprēķinu, veikt aprēķināto vērtību analīzi ar mērķi pilnveidot kadastrālās vērtēšanas modeļus un iegūt nekustamā īpašuma tirgum atbilstošākas kadastrālās vērtības, un veikt atbilstošus grozījumus normatīvos aktos.;Valsts zemes dienests
RTPS 00001158;Programmatūra;Kadastra datu kvalitātes kontroles reģistrs;Kadastra datu kvalitātes kontroles reģistrs ir kadastra datu kvalitātes kontroles rezultātu uzkrāšanas vajadzībām izveidota datu bāze. Kadastra datu kvalitātes kontroles reģistrā nodrošināta Pārbaudes lapas sagatavošana nodarbinātajam, kas veic nekustamā īpašuma kā īpašuma objektu kopuma, zemes vienības, būves, telpu grupas, zemes vienības daļas un to raksturojošo teksta un telpisko datu reģistrāciju un aktualizāciju Nekustamā īpašuma valsts kadastra informācijas sistēmā, kontroles rezultātu uzkrāšana un atlase pārskatos.;Valsts zemes dienests
