"Identifikators","Nosaukums
","Žanrs","Anotācija","Valoda","Autori","Uzņemšanas gads","Fiziskais nesējs","Ilgums","Valsts","Studija"
"LNA_KFFDA_F8_2_224","Līgo
","dokumentālā filma","Gatavošanās Jāņu dienai Rīgā, svētku svinēšana laukos. Dabas ainavas, tautu meita pin vainagu. Rīga pošas Jāņu dienai, Brīvības bulvāris, Centrāltirgus, rīdzinieki dodas laukā no pilsētas. Profesors Augusts Kirhenšteins vasarnīcā ar alus krūzi, cilvēki pludmalē. Līgotāji pie upes, laukos dzied dziesmas, cilvēki latviešu tautas tērpos dejo, lec pāri ugunskuram. Ļaudis pļauj un grābj sienu.","latviešu","režisors: Karmazinskis Nikolajs
operators: Stankevičs Konstantīns
operators: Gaigals Laimons
operators: Mass Vadims
operators: Marčenko Jakovs
Autors Arvīds Bērziņš.",1946,"35 mm kinolente",0:10:14,"Latvija","Rīgas kinohronikas studija"
"LNA_KFFDA_F8_2_225","Rīgas Jūrmala
","dokumentālā filma","Par atpūtas iespējām Rīgas Jūrmalas kūrortā. Filmā redzama jūra, vasarnīcas, Lielupe, Rīgas dzelzceļa stacija, Jūrmalas dzelzceļa stacijas, Ķemeru kūrorts, Latvijas Valsts Universitātes rektors profesors Matvejs Kadeks vasarnīcā, bērni atpūtā, jahtas Lielupē, cirka mākslinieks Boriss Vjatkins ciemos pie bērniem, gleznotājs, zvejnieks, ļaudis pludmalē.","latviešu","režisors: Jevsikovs Aleksandrs
operators: Stankevičs Konstantīns
scenārija autors: Jadins Veniamins",1946,"35 mm kinolente",0:11:56,"Latvija","Rīgas kinohronikas studija"
"LNA_KFFDA_F8_2_226","Vēlēšanu diena
","dokumentālā filma","Par PSRS Augstākās Padomes vēlēšanām 1946. gada 10. februārī Latvijā, Raunas pagastā, Mangaļu pagastā un Rīgā.","latviešu","režisors: Karmazinskis Nikolajs",1946,"35 mm kinolente",0:11:21,"Latvija","Latvijas hronikāli dokumentālo filmu studija"
"LNA_KFFDA_F29_1_40-1","Kas mēs esam un ko mēs spējam
Who are we? What are we doing?
","dokumentālā filma","Filma stāsta par latviešu daudzpusīgajām darba prasmēm, kultūru un mākslu. Sadzīves skati pārvietoto personu – DP (Displaced Persons) nometnēs. Latviešu centrālajā kartotēkā pieejamie dati par trimdas latviešiem. Dažādu profesiju pārstāvju darbs. Lauksaimniecības skolā mācās jaunie lauksaimnieki, lopkopji, kažokzvēru nozares speciālisti. Latvieši strādā meža darbos, akmeņu lauztuvēs, cementa rūpnīcā, telefona centrālē, slimnīcā, zobārstniecības kabinetā u.c., mācās DP universitātē. Studijas ""Rīgas Filma"" darbība, latviešu mākslinieku gleznas un lietišķās mākslas darbi, latviešu mūzikas, teātra un baleta mākslinieku uzstāšanās. Dievkalpojums baznīcā.","angļu","režisors, scenārija autors: Lapenieks Vilis",1947,"35 mm kinolente",0:26:10,"Vācija","Rīgas Filma"
"LNA_KFFDA_F8_2_293","Dzimtajā zemē
","dokumentālā filma","Par repatriēto latviešu atgriešanos dzimtenē. Latvijā pārbraukušos sagaida atjaunoti tilti, strādājošas rūpnīcas - Valsts elektrotehniskā fabrika VEF un Rīgas vagonu fabrika ""Vairogs"". Atgriezušies Jānis Kosko, Viesturs Irbītis, Kārlis Paeglis, Jānis Lācis, Jānis Hermanis, Eduards Ūdris un citi. Atgriezies arī Latvijas Lauksaimniecības akadēmijas profesors Arvīds Lepiks, tēlnieks Gustavs Šķilters, kuru apmeklē Teodors Zaļkalns un Uga Skulme, un operdziedātājs Aleksandrs Viļumanis. Līgo svētku svinības.","latviešu","režisors: Jevsikovs Aleksandrs
režisors: Karmazinskis Nikolajs
operators: Gaigals Laimons
operators: Stankevičs Konstantīns",1947,"35 mm kinolente",0:12:27,"Latvija","Latvijas hronikāli dokumentālo filmu studija"
"LNA_KFFDA_F8_2_294","Lielais Oktobris
","dokumentālā filma","Oktobra revolūcijas 30. gadadiena Padomju Latvijā. Cēsīs izveidota izstāde par 1919. gada Padomju Latviju. Gadadienu sagaida jūrnieki, Rīgas Autoelektroinstrumentu rūpnīcas darbinieki, stikla rūpnīcas ""Sarkandaugava"" strādnieki, ""VEF"". Ražas novākšana Latvijas PSR. Rīgas gadatirgus. Dzejnieks Jānis Sudrabkalns. Latvijas mākslinieku izstāde, veltīta revolūcijas gadadienai. Komponisti Jēkabs Mediņš un Anatols Liepiņš. Demonstrācija un karaspēka parāde Oktobra revolūcijas gadadienā, to vēro ģenerālis Bagramjans un Latvijas Komunistiskās Partijas Centrālās komitejas 1. sekretārs Jānis Kalnbērziņš. Svētku sarīkojumi un uguņošana.","latviešu","režisors: Karmazinskis Nikolajs
operators: Marčenko Jakovs
operators: Mass Vadims
operators: Masa Irina
operators: Gaigals Laimons
operators: Šuļatins Hermanis
operators: Siņicins Vladislavs
operators: Šūmahers Aleksandrs
scenārija autors: Jadins Veniamins
mūzikas autors: Mediņš Jāzeps
mūzikas autors: Mediņš Jēkabs
mūzikas autors: Ļadovs Anatolijs
mūzikas autors: Taņejevs Sergejs
mūzikas autors: Jurjāns Andrejs
mūzikas autors: Liepiņš Anatols
mūzikas autors: Ozoliņš Jānis
mūzikas autors: Blažēvičs Vladislavs 
mūzikas autors: Līcīte Paula
mūzikas autors: Miļutins Jurijs",1947,"35 mm kinolente",0:21:04,"Latvija","Latvijas hronikāli dokumentālo filmu studija"
"LNA_KFFDA_F8_2_1518","Padomju Latvija
","dokumentālā filma","Rīgas skati, arhīva kadri no Otrā pasaules kara. Jauna piena kombināta celtniecība, Siguldas mašīnu un traktoru stacija, padomju saimniecība ""Burtnieki"". Līgo svētki. Ražas novākšana, pilsētu atjaunošana, Ķeguma HES, Rīgas superfosfāta rūpnīca, ""Sarkanais metalurgs"", ""VEF"". Daugavpils ainas, Rīgas Jūrmala, zvejnieki, tirdzniecības osta. Rīgas skati. Latvijas Valsts Universitāte un LPSR Zinātņu akadēmija. Mākslas muzejs un ""Traviata"" uzvedums Operas un baleta teātrī. Augusts Kirhenšteins pasniedz apbalvojumus. Latviešu rakstnieki un gleznotāji. Jaunā paaudze - pionieri.","krievu","režisors: Gurovs Sergejs
režisors: Kristi Leonīds
operators: Gaigals Laimons
operators: Mass Vadims
operators: Poseļskis Mihails
operators: Stankevičs Konstantīns
operators: Marčenko Jakovs
operators: Masa Irina
scenārija autors, teksta autors: Agapovs Boriss
mūzikas autors: Zariņš Marģeris
mūzikas autors: Roitmans Arnolds
Centrālās dokumentālo filmu studijas operatori - B. Sokolovs, B. Ņebiļickis, A. Sjomins, A. Ščekutujevs",1947,"35 mm kinolente",0:59:00,"Latvija, Krievija","Centrālā dokumentālo filmu studija, Rīgas hronikāli dokumentālo filmu studija"
"LNA_KFFDA_F29_1_40","Kas mēs esam un ko mēs spējam
Who are we? What are we doing?
","dokumentālā filma","Filma stāsta par latviešu daudzpusīgajām darba prasmēm, kultūru un mākslu. Sadzīves skati pārvietoto personu – DP (Displaced Persons) nometnēs. Latviešu centrālajā kartotēkā pieejamie dati par trimdas latviešiem. Dažādu profesiju pārstāvju darbs. Lauksaimniecības skolā mācās jaunie lauksaimnieki, lopkopji, kažokzvēru nozares speciālisti. Latvieši strādā meža darbos, akmeņu lauztuvēs, cementa rūpnīcā, telefona centrālē, slimnīcā, zobārstniecības kabinetā u.c., mācās DP universitātē. Studijas ""Rīgas Filma"" darbība, latviešu mākslinieku gleznas un lietišķās mākslas darbi, latviešu mūzikas, teātra un baleta mākslinieku uzstāšanās. Dievkalpojums baznīcā.","latviešu","režisors, scenārija autors: Lapenieks Vilis",1947,"35 mm kinolente",0:26:10,"Vācija","Rīgas Filma"
"LNA_KFFDA_F8_2_1517","Padomju Latvijas Dziesmu svētki
Праздник песни Советской Латвии
","dokumentālā filma","Padomju Latvijas 1948. gada Dziesmu svētki. Gatavošanās Dziesmu svētkiem laukos un ""VEF"" Rīgā. Rīgā ierodas svētku dalībnieki un svētku viesi no citām PSRS republikām. Rīga, izrotāta ar karogiem. Svētku gājiens, svētku dalībniekus uzrunā Latvijas PSR Ministru Padomes priekšsēdētājs Vilis Lācis, režisors Eduards Smiļģis. Dziesmu svētku koncerts, dzied kori, uzstājas orķestris, tautas instrumentu ansamblis, dejotāji.","krievu","režisors: Bubriks Samuils
operators: Šafrans Arkadijs
operators: Mass Vadims
operators: Masa Irina
operators: Šuļatins Hermanis
teksta autors: Sudrabkalns Jānis
komponists V. Smirnovs",1948,"35 mm kinolente",0:27:46,"Latvija","Rīgas hronikāli dokumentālo filmu studija"
"LNA_KFFDA_F1_1_5403","Uz Dzimteni
","dokumentālā filma","PSRS pilsoņu repatriācijas lietu pārvalde Maskavā. No iedzīvotājiem saņemto vēstuļu izskatīšana. Repatrianti Vācijā no Anglijas okupācijas zonas ierodas PSRS okupācijas zonā Brandenburgā, kur pieņemšanas un pārsūtīšanas punktā atpūšas un sagatavojas braucienam uz PSRS. Repatrianti vilcienā dodas uz Dzimteni. Atbraucēju sagaidīšana dzelzceļa stacijā Rīgā un Tallinā. Repatriantu iekārtošanās, sadzīve un darbs pēc atgriešanās. Kevreļu ģimene pēc atgriešanās Rīgā. Rīgas, Viļnas un Tallinas pilsētas skati.","krievu","operators: Zenjakins Arkādijs
operators: Komarovs Vladimirs
operators: Krilovs Anatolijs
operators: Kaspijs Danils
operators: Muhins Jevgeņijs
operators: Prudņikovs Mihails
operators: Rimarevs Dmitrijs
operators: Repņikovs Sergejs",1948,"35 mm kinolente",0:17:24,"Krievija","Centrālā dokumentālo filmu studija"
