﻿ZGN;TERITORIJA;LUGUMA_DATUMS;LUGUMA_TIPS;LUGUMA_APAKSTIPS;LEMUMA_DATUMS;LEMUMA_VEIDS;IPASUMA_TIPS;LUDZEJA_TIPS;PERSONAS_TIPS
Ogres zemesgrāmatu nodaļa;Ogre;2014.01.02;Pirkuma līgums;privāts līgums;2014.01.03;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Valmieras zemesgrāmatu nodaļa;Dikļu pag.;2014.01.02;Īpašuma tiesību atjaunošana;tikai uz zemi;2014.01.13;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Valmieras zemesgrāmatu nodaļa;Dikļu pag.;2014.01.02;Īpašuma tiesību atjaunošana;tikai uz zemi;2014.01.13;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Krimuldas pag.;2014.01.02;Mantošana;uz testamenta vai līguma pamata;2014.01.09;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Daugavpils zemesgrāmatu nodaļa;Kombuļu pag.;2014.01.02;Pirkuma līgums;privāts līgums;2014.01.03;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Saulkrastu pag.;2014.01.02;Pirkuma līgums;privāts līgums;2014.01.10;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.02;Īpašuma tiesību atjaunošana;tikai uz ēkām;2014.01.07;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Olaine;2014.01.02;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2014.01.06;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR nepilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.02;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2014.01.03;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Siguldas pag.;2014.01.02;Mantošana;uz likuma pamata;2014.01.06;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Valkas zemesgrāmatu nodaļa;Zvārtavas pag.;2014.01.02;Nekustamā īpašuma atdalīšana;uz darījuma, izņemot dāvinājumu,  pamata;2014.01.07;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Valkas zemesgrāmatu nodaļa;Zvārtavas pag.;2014.01.02;Nekustamā īpašuma atdalīšana;uz darījuma, izņemot dāvinājumu,  pamata;2014.01.07;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.02;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2014.01.07;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Stopiņu nov.;2014.01.02;Būvju/ēku ierakstīšana zemesgrāmatā;ēku nojaukšana/celtniecība uz jau esošu nodalījumu;2014.01.08;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Liepāja;2014.01.02;Nekustamā īpašuma atdalīšana;uz īpašnieka lūguma pamata;2014.01.10;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Liepāja;2014.01.02;Nekustamā īpašuma atdalīšana;uz īpašnieka lūguma pamata;2014.01.10;lūgums apmierināts pilnā apmērā;Neapdzīvojamās telpas (garāža,veikals,darbnīca);Īpašnieks;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Liepāja;2014.01.02;Nekustamā īpašuma atdalīšana;uz īpašnieka lūguma pamata;2014.01.10;lūgums apmierināts pilnā apmērā;Neapdzīvojamās telpas (garāža,veikals,darbnīca);Īpašnieks;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Liepāja;2014.01.02;Nekustamā īpašuma atdalīšana;uz īpašnieka lūguma pamata;2014.01.10;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Liepāja;2014.01.02;Nekustamā īpašuma atdalīšana;uz īpašnieka lūguma pamata;2014.01.10;lūgums apmierināts pilnā apmērā;Neapdzīvojamās telpas (garāža,veikals,darbnīca);Īpašnieks;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Liepāja;2014.01.02;Nekustamā īpašuma atdalīšana;uz īpašnieka lūguma pamata;2014.01.10;lūgums apmierināts pilnā apmērā;Neapdzīvojamās telpas (garāža,veikals,darbnīca);Īpašnieks;LR pilsonis
