﻿Pārvaldnieka reģistrācijas numurs,Vārds/Uzvārds vai Nosaukums,Juridiskas personas reģistrācijas numurs,Statuss,Statusa uzstādīšanas datums
2,Ingrīda Liepa,,Aktīvs,11.01.2012
6,"""LNĪPA"" ",40008136558,Aktīvs,16.01.2012
8,"Sabiedrība ar ierobežotu atbildību ""JGA"" ",40103267313,Aktīvs,19.01.2012
9,"""RAIŅI"" ",40008147528,Aktīvs,26.01.2012
10,"""L.Paegles nams 4"" ",50003503151,Aktīvs,07.03.2012
12,"Sabiedrība ar ierobežotu atbildību ""Ventspils nami"" ",51203007061,Aktīvs,12.03.2012
13,"Dzīvokļu īpašnieku biedrība ""AROST"" ",40003603911,Aktīvs,12.03.2012
14,"Dzīvokļu īpašnieku biedrība ""Klaipēdas 84"" ",40008120805,Aktīvs,12.03.2012
15,"Dzīvokļu īpašnieku biedrība ""Klaipēdas 59/63"" ",40008152251,Aktīvs,12.03.2012
16,"Dzīvokļu īpašnieku biedrība ""Reiņu mežs 18"" ",40008113998,Aktīvs,12.03.2012
17,"Dzīvokļu īpašnieku biedrība ""K.Ukstiņa 5a"" ",40008148491,Aktīvs,12.03.2012
18,"Dzīvokļu īpašnieku biedrība ""Krusta 1"" ",40008110154,Aktīvs,12.03.2012
18,"Dzīvokļu īpašnieku biedrība ""Krusta 1"" ",40008110154,Izslēgts,10.09.2012
19,"Sabiedrība ar ierobežotu atbildību ""Cander Nami"" ",40003647121,Aktīvs,12.03.2012
21,"Sabiedrība ar ierobežotu atbildību ""SIRTA"" ",50003300721,Aktīvs,12.03.2012
22,"Īpašnieku biedrība ""JŪRASKRASTS"" ",40008112780,Aktīvs,12.03.2012
23,"Īpašnieku biedrība ""Jūraskrasts 1"" ",40008151345,Aktīvs,12.03.2012
24,"Īpašnieku biedrība ""Jūraskrasts 2"" ",40008150867,Aktīvs,12.03.2012
25,"Īpašnieku biedrība ""Jūraskrasts 3"" ",40008153312,Aktīvs,12.03.2012
26,"Īpašnieku biedrība ""Klaipēdas 116"" ",40008150265,Aktīvs,12.03.2012
27,"Īpašnieku biedrība ""Klaipēdas 110"" ",40008117769,Aktīvs,12.03.2012
28,"Dzīvokļu īpašnieku biedrība ""Klaipēdas 132"" ",40008179843,Aktīvs,12.03.2012
29,"Dzīvokļu īpašnieku biedrība ""Jūraskrasts 118A"" ",40008181937,Aktīvs,12.03.2012
30,"Biedrība ""Siguldas 11"" ",40008160367,Aktīvs,12.03.2012
31,"""OZOLAINES NAMI"" ",40008138544,Aktīvs,12.03.2012
32,"""Nākotne 13"" ",40008103928,Aktīvs,13.03.2012
33,"""Lielupes Namsaimnieks"" ",40008146984,Aktīvs,19.03.2012
35,Lilija Burliko,,Aktīvs,19.03.2012
35,Lilija Burliko,,Izslēgts,17.05.2013
37,"IK ""V.T.SERVISS"" ",41202019502,Aktīvs,19.03.2012
38,"Dzīvokļu īpašnieku biedrība ""Pārventas saimnieks"" ",41203016700,Aktīvs,19.03.2012
39,Andris Dzenuška,,Aktīvs,19.03.2012
40,Gundars Jegors,,Aktīvs,29.03.2012
43,"Biedrība ""Dzintaru 91"" ",40008115791,Aktīvs,30.03.2012
44,"""K.ZĀLES LAUKUMS 6"" ",50008101011,Aktīvs,30.03.2012
45,"Biedrība ""Tisē 81"" ",40008133509,Aktīvs,30.03.2012
46,"Dzīvokļu īpašnieku apsaimniekošanas biedrība ""ELKOŅU 3"" ",50008090061,Aktīvs,30.03.2012
47,"Īpašnieku biedrība ""Elkoņu 5/9"" ",40008121938,Aktīvs,30.03.2012
48,"Dzīvokļu īpašnieku biedrība ""Vītolu 22/26"" ",40008087996,Aktīvs,30.03.2012
49,"Īpašnieku biedrība ""Zilais brīnums"" ",40008153331,Aktīvs,30.03.2012
50,Linards Zariņš,,Aktīvs,02.04.2012
51,Ilze Kozlovska,,Aktīvs,02.04.2012
52,"Sabiedrība ar ierobežotu atbildību ""Nekustamā īpašuma pārvalde"" ",40003238943,Aktīvs,02.04.2012
53,"Sabiedrība ar ierobežotu atbildību ""Vēršmēles"" ",44103062880,Aktīvs,02.04.2012
54,"""SENČU NAMI"" SIA ",40003674257,Aktīvs,02.04.2012
55,"Sabiedrība ar ierobežotu atbildību ""Westbalt Group"" ",40103333638,Aktīvs,02.04.2012
56,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""Ūnijas nams 59"" ",40003638947,Aktīvs,02.04.2012
57,Armands Straujais,,Aktīvs,02.04.2012
59,"Akciju sabiedrība ""Rīgas namu apsaimniekotājs"" ",50003748651,Aktīvs,04.04.2012
60,Vizma Kalme,,Aktīvs,10.04.2012
60,Vizma Kalme,,Izslēgts,25.05.2012
61,Sergejs Ņevoļskis,,Aktīvs,05.01.2012
62,Andis Pērkons,,Aktīvs,05.01.2012
63,Edgars Černiks,,Aktīvs,05.01.2012
64,Modris Laicāns,,Aktīvs,06.01.2012
66,Olga Jankovska,,Aktīvs,01.02.2012
67,"Sabiedrība ar ierobežotu atbildību ""REMA Group"" ",40103335499,Aktīvs,12.03.2012
68,Dāvids Bobovņikovs,,Aktīvs,12.03.2012
69,"SIA ""ĀNE EP"" ",43603012967,Aktīvs,16.03.2012
70,Mihails Tairovs,,Aktīvs,16.03.2012
71,Māris Robežnieks,,Aktīvs,19.03.2012
72,Arta Plānica,,Aktīvs,11.04.2012
73,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""BRĪVĪBAS 100"" ",40003417248,Aktīvs,11.04.2012
74,"""Sābri"" ",40008129151,Aktīvs,11.04.2012
