# ----------------------------------------
# VRAA - latvija.lv
# Referral Traffic2
# 20210401-20210430
# ----------------------------------------

Source,Users,New Users,Sessions
vsaa.gov.lv,"7,742",245,"14,360"
pmlp.gov.lv,"2,138",98,"3,370"
lvp.viss.gov.lv,"1,888",1,"2,977"
vpm.viss.gov.lv,"1,805",71,"2,697"
swedbank.lv,"1,544",50,"2,413"
mail.inbox.lv,963,25,"1,656"
eveseliba.gov.lv,909,15,"1,546"
nva.gov.lv,897,28,"1,559"
lvportals.lv,892,14,"1,436"
ugf.gov.lv,574,23,"1,003"
vzd.gov.lv,492,10,784
ur.gov.lv,462,10,839
kadastrs.lv,383,7,545
vdeavk.gov.lv,329,3,599
ldc.gov.lv,253,7,402
indexo.lv,251,9,553
manapensija.lv,248,9,341
yandex.ru,235,24,362
seb.lv,213,5,325
riga.lv,204,8,312
vi.gov.lv,168,2,299
vmnvd.gov.lv,166,6,252
vp.gov.lv,158,2,256
ld.riga.lv,155,4,236
m.facebook.com,147,8,218
mfa.gov.lv,147,9,196
l.facebook.com,122,1,208
eriga.lv,105,2,183
emdas.vid.gov.lv,103,2,148
vid.gov.lv,99,2,164
jurmala.lv,95,3,136
mail.google.com,87,2,146
pip.riga.lv,87,3,145
viss.gov.lv,84,1,117
vmd.gov.lv,80,1,98
socd.lv,75,1,131
court.lv,74,2,118
rs.gov.lv,73,1,137
vpm2.viss.gov.lv,65,2,79
valmiera.lv,57,2,99
jekabpils.lv,56,2,127
ic.iem.gov.lv,53,3,101
lad.gov.lv,51,2,66
solipasolim.lv,50,2,70
eparaksts.lv,48,0,65
eds.vid.gov.lv,47,2,116
liepaja.lv,45,0,60
click.mail.ru,42,1,64
rpbv.lv,42,1,61
lm.gov.lv,40,0,85
ptac.gov.lv,40,3,62
vdi.gov.lv,40,1,74
zm.gov.lv,39,2,55
kkf.kulturaskarte.lv,38,18,45
pakalpojumucentri.lv,36,2,177
vsc.iem.gov.lv,36,1,54
ksplatforma.lv,35,2,63
pensija.lv,33,2,65
luminor.lv,32,0,50
tm.gov.lv,29,2,44
vid.lv,29,0,59
daba.gov.lv,26,0,41
mvd.riga.lv,25,0,39
spkc.gov.lv,25,0,30
ibanka.seb.lv,23,0,65
id.riga.lv,23,0,41
olaine.lv,23,0,37
rdzmpk.lv,23,0,26
rus.delfi.lv,23,0,48
vraa.gov.lv,23,0,50
garkalne.lv,22,0,28
ikvd.gov.lv,22,2,37
msn.com,22,1,134
nva.iem.gov.lv,22,0,65
t.co,22,0,37
santa.lv,20,0,39
stopini.lv,20,0,32
carnikava.lv,19,0,26
daugavpilsnovads.lv,19,1,29
vm.gov.lv,19,1,22
iaui.gov.lv,18,1,29
epakalpojumi.zm.gov.lv,16,1,18
kekava.lv,16,1,20
lm.facebook.com,16,0,26
blog.swedbank.lv,15,0,20
tnip.lv,15,0,37
vvc.gov.lv,15,0,22
away.vk.com,14,0,23
