﻿Nosaukums;Datums no;Datums līdz;
Latvijas Airēšanas federācija;16.03.2017;Nav;
Latvijas Badmintona federācija;16.03.2017;Nav;
Latvijas Basketbola savienība;16.03.2017;Nav;
Latvijas Biatlona federācija;16.03.2017;Nav;
Latvijas Bobsleja un skeletona federācija;16.03.2017;Nav;
Latvijas Boksa federācija;16.03.2017;Nav;
Latvijas Cīņas federācija;17.03.2017;Nav;
Latvijas Dambretes savienība;16.03.2017;Nav;
Latvijas Džudo federācija;16.03.2017;Nav;
Latvijas Florbola savienība;16.03.2017;Nav;
Latvijas Futbola federācija;16.03.2017;Nav;
Latvijas Galda tenisa federācija;16.03.2017;Nav;
Latvijas Handbola federācija;16.03.2017;Nav;
Latvijas Hokeja federācija;16.03.2017;Nav;
Latvijas Jātnieku federācija;16.03.2017;Nav;
Latvijas Kamaniņu sporta federācija;16.03.2017;Nav;
Latvijas Kanoe federācija;16.03.2017;Nav;
Latvijas Modernās pieccīņas federācija;17.03.2017;Nav;
Latvijas Orientēšanās federācija;16.03.2017;Nav;
Latvijas Paukošanas federācija;16.03.2017;Nav;
Latvijas Peldēšanas federācija;16.03.2017;Nav;
Latvijas Regbija federācija;16.03.2017;Nav;
Latvijas Riteņbraukšanas federācija;16.03.2017;Nav;
Latvijas Sambo klubu asociācija;16.03.2017;Nav;
Latvijas Slēpošanas federācija;16.03.2017;Nav;
Latvijas Slidošanas asociācija;16.03.2017;Nav;
Latvijas Sporta deju federācija;16.03.2017;Nav;
Latvijas Svarcelšanas federācija;16.03.2017;Nav;
Latvijas Šaha federācija;16.03.2017;Nav;
Latvijas Šaušanas federācija;16.03.2017;Nav;
Latvijas Tenisa savienība;16.03.2017;Nav;
Latvijas Triatlona federācija;16.03.2017;Nav;
Latvijas Vieglatlētikas savienība;16.03.2017;Nav;
Latvijas Vingrošanas federācija;16.03.2017;Nav;
Latvijas Volejbola  federācija;16.03.2017;Nav;
Latvijas Zēģelētāju savienība;16.03.2017;Nav;
