﻿Novads,Teritorija,"Kopējā darījumu summa, EUR (tūkstoši), 1, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 1, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 2, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 2, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 3, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 3, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 4, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 4, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 5, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 5, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 6, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 6, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 7, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 7, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 8, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 8, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 9, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 9, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 10, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 10, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 11, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 11, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 12, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 12, 2023 2"
"Aizkraukles novads",,4244.29,5408.27,1963.88,961.19,,,,,69.00,265.00,1121.46,1629.69,3.50,1.00,110.50,9.00,29.88,66.00,398.22,164.90,0.30,0.60,,
"Aizkraukles novads","Aiviekstes pagasts",225.70,500.06,150.46,240.00,,,,,,,1.66,,,,,,,,,,,,,
"Aizkraukles novads",Aizkraukle,,5.40,,,,,,,,265.00,450.85,274.03,,,110.50,,,25.00,,49.90,,0.60,,
"Aizkraukles novads","Aizkraukles pagasts",507.00,646.50,,,,,,,,,9.00,,,,,5.00,,,,,,,,
"Aizkraukles novads","Bebru pagasts",195.00,155.00,78.85,,,,,,,,,,,,,,,,,,,,,
"Aizkraukles novads","Daudzeses pagasts",265.52,148.60,19.72,5.00,,,,,,,,,,,,,,23.00,,,,,,
"Aizkraukles novads","Iršu pagasts",58.00,558.73,,77.50,,,,,,,,,,,,,,,,,,,,
"Aizkraukles novads",Jaunjelgava,12.00,,,,,,,,,,53.87,246.20,,,,4.00,29.88,8.00,,,0.30,,,
"Aizkraukles novads","Jaunjelgavas pagasts",6.30,,,11.00,,,,,,,,,,,,,,,,,,,,
"Aizkraukles novads","Klintaines pagasts",178.40,77.46,108.10,193.05,,,,,,,,,,,,,,,,,,,,
"Aizkraukles novads",Koknese,42.00,47.00,,0.80,,,,,,,93.00,155.57,,,,,,,125.00,115.00,,,,
"Aizkraukles novads","Kokneses pagasts",144.03,753.85,880.50,83.05,,,,,69.00,,,,,,,,,,202.00,,,,,
"Aizkraukles novads","Mazzalves pagasts",611.70,353.46,310.00,66.00,,,,,,,,,,,,,,,15.00,,,,,
"Aizkraukles novads","Neretas pagasts",178.46,95.00,132.69,81.00,,,,,,,,,,,,,,10.00,8.00,,,,,
"Aizkraukles novads","Pilskalnes pagasts",117.12,95.03,,79.00,,,,,,,,,,,,,,,,,,,,
"Aizkraukles novads",Pļaviņas,,4.50,,,,,,,,,43.78,184.75,,1.00,,,,,35.00,,,,,
"Aizkraukles novads","Seces pagasts",234.38,638.98,48.20,30.00,,,,,,,,15.17,,,,,,,,,,,,
"Aizkraukles novads","Sērenes pagasts",60.66,441.79,38.00,0.60,,,,,,,15.80,11.20,,,,,,,13.22,,,,,
"Aizkraukles novads","Skrīveru pagasts",267.55,664.26,,,,,,,,,453.50,736.78,3.50,,,,,,,,,,,
"Aizkraukles novads","Staburaga pagasts",69.80,52.50,,12.00,,,,,,,,,,,,,,,,,,,,
"Aizkraukles novads","Sunākstes pagasts",544.42,,153.78,79.19,,,,,,,,,,,,,,,,,,,,
"Aizkraukles novads","Vietalvas pagasts",359.18,121.65,43.58,3.00,,,,,,,,,,,,,,,,,,,,
"Aizkraukles novads","Zalves pagasts",167.08,48.50,,,,,,,,,,6.00,,,,,,,,,,,,
"Alūksnes novads",,2690.97,3360.38,1674.24,2360.78,5.00,10.00,,,,,368.73,384.79,100.76,19.00,545.99,236.41,49.60,16.20,18.50,40.65,2.30,2.11,,3.90
"Alūksnes novads","Alsviķu pagasts",118.10,682.17,15.00,202.89,5.00,10.00,,,,,21.82,99.70,0.10,,9.00,,,,,0.65,,,,
"Alūksnes novads",Alūksne,,,544.00,,,,,,,,342.41,281.09,79.00,19.00,536.99,232.41,29.20,16.20,16.00,,2.30,2.11,,
"Alūksnes novads","Annas pagasts",223.78,156.41,110.00,49.94,,,,,,,,,,,,,,,,,,,,
"Alūksnes novads","Ilzenes pagasts",55.72,89.20,51.40,78.20,,,,,,,,,,,,4.00,,,,,,,,
"Alūksnes novads","Jaunalūksnes pagasts",757.01,332.46,92.89,432.87,,,,,,,,,,,,,,,,,,,,3.90
"Alūksnes novads","Jaunannas pagasts",94.48,275.73,117.14,109.88,,,,,,,,,,,,,,,,,,,,
"Alūksnes novads","Jaunlaicenes pagasts",29.44,,,59.59,,,,,,,,,,,,,,,,,,,,
"Alūksnes novads","Kalncempju pagasts",12.50,111.42,,42.06,,,,,,,,,,,,,,,,,,,,
