﻿Value;Value_X;Weight;Weight_X;TIME;FLOW;CN2Z;COUNTRY
.00;;.00;;2014;Exp;80;BG
.00;;.00;;2014;Exp;08;PT
.00;;.00;;2014;Imp;77;FI
.00;;.00;;2014;Exp;77;FI
.00;;.00;;2014;Imp;27;HR
.00;;.00;;2014;Imp;60;LU
.00;;.00;;2005;Exp;80;MT
.00;;.00;;2014;Exp;75;RO
.00;;.00;;2014;Imp;19;MT
.00;;.00;;2014;Imp;47;HR
.00;;.00;;2014;Imp;10;CZ
.00;;.00;;2014;Exp;92;HR
.00;;.00;;2014;Exp;51;RO
.00;;.00;;2014;Exp;78;PT
.00;;.00;;2014;Exp;87;GR
.00;;2.00;;2016;Exp;62;TH
.00;;.00;;2014;Exp;14;SK
.00;;.00;;2014;Imp;59;SI
.00;;.00;;2014;Exp;36;IE
.00;;.00;;2014;Exp;78;QR
.00;;.00;;2014;Exp;88;CY
.00;;.00;;2014;Imp;43;HR
.00;;.00;;2014;Imp;06;SE
.00;;.00;;2014;Exp;51;ES
.00;;.00;;2014;Exp;80;GR
.00;;.00;;2014;Imp;36;DK
.00;;.00;;2014;Imp;10;MT
.00;;.00;;2014;Imp;77;IE
.00;;12.00;;2014;Exp;49;PE
.00;;.00;;2014;Exp;49;QR
.00;;.00;;2014;Exp;25;TW
.00;;.00;;2014;Imp;75;GR
.00;;.00;;2014;Imp;53;MT
.00;;.00;;2005;Imp;44;PT
.00;;.00;;2014;Imp;41;QR
.00;;.00;;2014;Exp;57;IE
.00;;.00;;2014;Exp;01;FR
.00;;.00;;2014;Exp;59;BG
.00;;.00;;2014;Exp;64;CY
.00;;.00;;2014;Exp;06;SK
.00;;.00;;2014;Imp;08;PT
.00;;.00;;2014;Exp;89;PT
.00;;1.00;;2018;Exp;83;EC
.00;;.00;;2005;Exp;43;NL
.00;;.00;;2014;Exp;54;CY
.00;;.00;;2014;Imp;01;GR
.00;;.00;;2014;Imp;08;MT
.00;;.00;;2014;Imp;31;MT
.00;;.00;;2014;Imp;77;LT
.00;;.00;;2014;Exp;57;PT
.00;;.00;;2014;Exp;46;BG
.00;;.00;;2014;Exp;60;LU
.00;;.00;;2005;Imp;44;CY
.00;;.00;;2014;Exp;53;CY
.00;;.00;;2014;Exp;92;NL
.00;;.00;;2014;Imp;27;QR
.00;;.00;;2014;Exp;75;SE
