﻿TOP 10 lielākie Publisko iepirkumu likuma kārtībā publicētie iepirkumi (2021.gada 1.ceturksnis);;;;;;;;
;;;;;;;;
Iestāde;Iepirkuma līguma nosaukums;Līguma summa (EUR);;;;;;
"SIA ""Eiropas dzelzceļa līnijas""";"Rail Baltica ""Starptautiskās lidostas ""Rīga'"""" dzelzceļa stacijas, saistītās infrastruktūras un estakāžu būvdarbi";236 961 150;;;;;;
Valsts reģionālās attīstības aģentūra;Par programmatūras piegādi un programmatūras pakalpojumu sniegšanu Elektronisko iepirkumu sistēmas dalībniekiem;33 449 958;;;;;;
Rīgas domes Satiksmes departaments;"Austrumu maģistrāles posma ""Ieriķu iela-Vietalvas iela, Rīgā"" 1.kārtas izbūve";31 300 024;;;;;;
Valsts aizsardzības loģistikas un iepirkumu centrs;Degvielas un saistīto produktu iegāde NBS vajadzībām;29 916 540;;;;;;
"AS ""Latvijas valsts meži""";Apaļo kokmateriālu ražošanas pakalpojumi 2021.gadā;23 460 030;;;;;;
Valsts reģionālās attīstības aģentūra;Par programmatūras piegādi un programmatūras pakalpojumu sniegšanu Elektronisko iepirkumu sistēmas dalībniekiem;18 885 886;;;;;;
Valsts aizsardzības loģistikas un iepirkumu centrs;Degvielas un saistīto produktu iegāde NBS vajadzībām;12 379 531;;;;;;
SIA „Rīgas Austrumu klīniskā universitātes slimnīca”;Medicīnisko preču un materiālu piegāde invazīvās kardioloģijas un aritmoloģijas procedūru nodrošināšanai;10 554 330;;;;;;
Daugavpils pilsētas dome;Daugavpils pilsētas pašvaldības teritorijas ikdienas uzturēšana;9 499 683;;;;;;
Jūrmalas pilsētas dome;Būvdarbi Lielupes pamatskolas pārbūvei un sporta zāles piebūvei;9 300 396;;;;;;
