﻿Nr.p.k.,Maksātnespējīgā darba devēja nosaukums un reģistrācijas numurs,Maksātnespējīgā darba devēja maksātnespējas procesa pasludināšanas datums,Iesnieguma par darbinieka prasījumu apmierināšanu iesniegšanas datums,"Ar lēmumu par darbinieka prasījumu apmierināšanu no darbinieku prasījumu garantiju fonda līdzekļiem piešķirtā summa, EUR (Bruto summa + VSAOI darba devēja daļa)",Lēmuma par darbinieka prasījumu apmierināšanu no darbinieku prasījumu garantiju fonda līdzekļiem pieņemšanas datums,"Iesnieguma par darbinieka prasījumu apmierināšanu izskatīšanas laiks, dienas",Apmierināto darbinieku skaits
1,"VENTA LI SIA, 40003471719",24/11/2009,22/09/2011,293.55,03/01/2012,103,1
2,"SEBA METĀLS SIA, 40003335204",11/01/2011,02/08/2011,71181.13,04/01/2012,155,77
3,"FASHION FLOWERS SIA, 41503041957",12/11/2010,04/08/2011,2040.51,06/01/2012,155,6
4,"WEESA INTERNATIONAL TRANSPORT AGENCY SIA, 40003620771",09/02/2011,10/10/2011,58.12,06/01/2012,88,1
5,"MELNSILS SIA, 40103151006",29/10/2009,06/10/2011,14370.81,10/01/2012,96,26
6,"VESELĪBAS UN ATPŪTAS KLUBS ATLANTIS SIA, 40003432571",07/09/2010,28/10/2011,492.70,10/01/2012,74,3
7,"ROOTSI SIA, 43603036490",27/06/2011,30/11/2011,8328.28,12/01/2012,43,8
8,"ENTEKO SIA, 40003583390",11/11/2009,01/12/2011,116.19,13/01/2012,43,3
9,"AJA BŪVE SIA, 48503012237",23/11/2010,06/10/2011,289.38,13/01/2012,99,2
10,"ROL-AUTOMATIK SIA, 40103111412",29/03/2011,21/10/2011,130.89,18/01/2012,89,1
11,"KURZEMES LIGZDA SIA, 41203027047",25/05/2011,04/01/2012,461.41,19/01/2012,15,1
12,"MADSEN TEXTILES SIA, 48503015623",13/10/2010,08/09/2011,1972.67,23/01/2012,137,15
13,"POLIS & VALERTS SIA, 48503013092",23/11/2010,11/11/2011,7844.02,24/01/2012,74,15
14,"DAMEKS SIA, 41203017176",15/09/2010,11/10/2011,5982.56,31/01/2012,112,6
15,"VENUTO SIA, 44103058334",30/09/2011,12/12/2011,6854.96,31/01/2012,50,14
16,"PARENS SIA, 42403016454",15/03/2011,30/11/2011,100.14,31/01/2012,62,1
17,"FOTOSERVISA CENTRS SIA, 43202003247",27/09/2010,13/01/2012,317.81,02/02/2012,20,1
18,"LCB SIA, 40003693258",23/09/2010,01/12/2011,10186.28,06/02/2012,67,10
19,"LCB SIA, 40003693258",23/09/2010,17/11/2011,7967.67,06/02/2012,81,10
20,"TIPOGRĀFIJA CITRONS SIA, 40003523546",02/03/2009,13/01/2012,1412.56,09/02/2012,27,1
21,"MEŽAM UN DĀRZAM SIA, 40003359043",23/11/2010,04/11/2011,3516.13,09/02/2012,97,5
22,"ONELLA SIA, 40003703217",29/10/2010,17/10/2011,1456.25,09/02/2012,115,2
23,"MELNSILS SIA, 40103151006",29/10/2009,06/10/2011,10.02,10/02/2012,127,1
24,"LCB SIA, 40003693258",23/09/2010,16/01/2012,9085.45,17/02/2012,32,10
25,"KOMERCKONSULTĀCIJU CENTRS SIA, 40003600027",28/10/2010,14/12/2011,2830.02,17/02/2012,65,3
26,"BSC LV SIA, 40003558177",27/10/2010,11/10/2011,854.80,17/02/2012,129,4
27,"KURZEMES LIGZDA SIA, 41203027047",25/05/2011,19/12/2011,698.42,20/02/2012,63,1
28,"BLC SIA, 50003280641",05/01/2011,29/06/2011,43684.21,20/02/2012,236,62
29,"LAIKO TRADE SIA, 40103219262",01/03/2010,10/11/2011,7009.05,22/02/2012,104,84
30,"MELNSILS SIA, 40103151006",29/10/2009,06/10/2011,238.12,22/02/2012,139,2
31,"ATMODAS CENTRS SIA, 53603025501",26/04/2011,23/01/2012,6.82,22/02/2012,30,1
32,"B200A SIA, 40103209391",13/01/2010,29/11/2011,1130.70,22/02/2012,85,1
33,"SEBA METĀLS SIA, 40003335204",11/01/2011,20/01/2012,887.40,22/02/2012,33,2
34,"TOMSONA BŪVNIECĪBA SIA, 40003755280",15/03/2010,09/01/2012,155.99,22/02/2012,44,2
35,"SKORPIONS APSARDZE SIA, 40003679184",06/01/2011,17/08/2011,4736.94,27/02/2012,194,8
36,"BOŠE SIA, 40003508941",28/10/2009,31/10/2011,325.34,27/02/2012,119,1
37,"BĪDĀMĀS SISTĒMAS SIA, 40003367835",10/11/2009,18/01/2012,1460.24,27/02/2012,40,4
38,"POLIS & VALERTS SIA, 48503013092",23/11/2010,11/11/2011,623.89,27/02/2012,108,1
39,"ZASA SIA, 41203022181",18/05/2011,11/08/2011,1087.93,29/02/2012,202,2
40,"BALTIC SEA PORT SIA, 50003012361",21/12/2011,21/02/2012,3116.77,29/02/2012,8,1
41,"LUDMILA SIA, 41502000608",23/02/2010,10/02/2012,978.08,01/03/2012,20,3
42,"GLOBAL FASHION GROUP SIA, 40003418563",23/12/2008,24/01/2012,1123.97,01/03/2012,37,1
43,"CAPICORN SIA, 40003642514",25/10/2010,18/08/2011,6307.69,06/03/2012,201,9
44,"BALTRUM SIA, 40103345232",14/10/2011,02/01/2012,1225.29,06/03/2012,64,2
45,"MELNSILS SIA, 40103151006",29/10/2009,29/11/2011,15593.21,06/03/2012,98,31
46,"KOKAPSTRĀDE ""LIELEZERS"" SIA, 44103022110",01/10/2010,01/07/2011,60807.49,06/03/2012,249,74
