﻿Dzimšanas gads,Latvijas pilsonis,Latvijas nepilsonis,Latvijas alternatīvais statuss,Latvijas bezvalstnieks,Latvijas bēglis,Latvijas pagaidu aizsardzība,Pārējie,Kopā
2019,8539,13,0,0,1,0,40,8593
2018,19395,38,0,0,1,0,252,19686
2017,21115,51,3,0,1,0,293,21463
2016,22378,47,12,0,1,0,361,22799
2015,22491,76,12,0,3,0,375,22957
2014,22292,72,18,1,5,0,429,22817
2013,21068,136,22,0,2,0,416,21644
2012,20218,179,18,0,2,0,492,20909
2011,18888,223,18,0,3,0,439,19571
2010,19043,270,16,0,3,0,437,19769
2009,20554,299,14,0,1,0,467,21335
2008,22200,358,9,1,3,0,452,23023
2007,21503,362,7,1,3,0,449,22325
2006,20336,381,5,0,5,0,435,21162
2005,19577,339,5,2,3,0,461,20387
2004,18273,300,7,0,1,0,469,19050
2003,18691,328,5,0,5,0,408,19437
2002,17975,348,7,0,1,0,392,18723
2001,17399,362,2,0,2,0,407,18172
2000,18005,395,2,1,3,0,569,18975
1999,17063,378,4,0,4,0,773,18222
1998,16016,367,5,0,3,0,961,17352
1997,16291,381,11,0,2,0,1145,17830
1996,16857,456,9,0,2,0,1180,18504
1995,18401,469,4,0,1,0,1248,20123
1994,20090,466,9,2,4,0,1276,21847
1993,22126,546,11,2,1,0,1262,23948
1992,26081,746,9,1,3,0,1197,28037
1991,26875,1068,13,0,2,0,1214,29172
1990,28424,1358,11,3,3,0,1204,31003
1989,28835,1449,11,4,3,0,1237,31539
1988,29877,1664,13,2,3,0,1281,32840
1987,30471,1797,17,2,4,0,1423,33714
1986,30165,1844,14,1,2,0,1473,33499
1985,29024,1913,14,1,3,0,1425,32380
1984,28764,2100,14,0,5,0,1414,32297
1983,28697,2379,16,1,6,0,1409,32508
1982,26715,2257,15,0,5,0,1410,30402
1981,25630,2382,6,4,2,0,1354,29378
1980,24663,2654,9,1,5,0,1305,28637
1979,24285,2708,8,2,2,0,1288,28293
1978,23634,2948,10,1,2,0,1254,27849
1977,24013,3012,9,2,2,0,1327,28365
1976,24589,2938,11,2,4,0,1256,28800
1975,24568,3274,7,4,2,0,1341,29196
1974,24565,3400,1,5,3,0,1382,29356
1973,24560,3219,3,2,8,0,1366,29158
1972,24942,3521,5,7,4,0,1477,29956
1971,25224,3512,2,7,2,0,1463,30210
1970,24755,3477,1,7,3,0,1424,29667
1969,23929,3513,4,6,1,0,1314,28767
1968,23673,3698,2,7,2,0,1294,28676
1967,23247,3910,0,5,3,0,1309,28474
1966,22931,4240,4,4,1,0,1287,28467
1965,22101,4409,1,3,0,0,1255,27769
1964,22977,4811,1,5,0,0,1274,29068
1963,23469,4960,2,5,0,0,1411,29847
1962,23802,5281,0,3,2,0,1571,30659
1961,24252,5313,1,5,2,0,1680,31253
1960,23855,5307,2,6,1,0,1831,31002
1959,23103,5140,1,7,0,0,2057,30308
1958,22617,5049,0,3,1,0,2231,29901
1957,21526,4813,0,8,1,0,2284,28632
1956,20123,4652,1,5,4,0,2254,27039
1955,19642,4722,0,6,0,0,2234,26604
1954,18450,4829,1,1,1,0,2140,25422
1953,16795,4584,1,5,0,0,1767,23152
1952,16714,4997,0,0,2,0,1622,23335
1951,16527,5041,0,1,0,0,1296,22865
1950,15671,4979,0,3,0,0,1258,21911
1949,16083,5560,0,5,0,0,1211,22859
1948,14729,5002,0,3,0,0,1038,20772
1947,13254,4674,1,0,0,0,1027,18956
1946,11622,3871,0,2,0,0,952,16447
1945,11938,2529,0,1,0,0,616,15084
1944,12693,2276,0,0,0,0,567,15536
1943,13634,2005,0,0,0,0,471,16110
1942,13720,2655,0,0,0,0,657,17032
1941,13478,3419,0,0,0,0,902,17799
1940,12306,3504,0,0,0,0,997,16807
1939,11595,3637,0,0,0,0,1033,16265
1938,10641,3533,0,2,0,0,995,15171
1937,9426,3457,0,0,0,0,1004,13887
1936,8583,2666,0,0,0,0,744,11993
1935,7405,2221,0,0,0,0,571,10197
1934,6208,1582,0,0,0,0,428,8218
1933,5850,1617,0,0,0,0,370,7837
1932,5271,1592,0,0,0,0,365,7228
1931,4541,1334,0,1,0,0,305,6181
1930,3853,1274,0,0,0,0,280,5407
1929,3044,1015,0,0,0,0,225,4284
1928,2675,900,0,0,0,0,178,3753
1927,1950,724,0,0,0,0,192,2866
1926,1475,544,0,0,0,0,123,2142
1925,1020,385,0,0,0,0,82,1487
1924,790,318,0,0,0,0,73,1181
1923,564,212,0,0,0,0,42,818
1922,350,144,0,0,0,0,25,519
1921,240,86,0,0,0,0,24,350
1920,158,65,0,0,0,0,7,230
1919,78,44,0,0,0,0,4,126
1918,57,32,0,0,0,0,7,96
1917,39,13,0,0,0,0,1,53
1916,34,14,0,0,0,0,0,48
1915,21,20,0,0,0,0,1,42
1914,29,22,0,0,0,0,0,51
1913,18,10,0,0,0,0,1,29
1912,18,4,0,0,0,0,0,22
1911,15,7,0,0,0,0,0,22
1910,9,3,0,0,0,0,0,12
1909,8,3,0,0,0,0,0,11
1908,9,2,0,0,0,0,0,11
1907,3,3,0,0,0,0,0,6
1906,2,2,0,0,0,0,0,4
1905,3,0,0,0,0,0,0,3
1904,0,1,0,0,0,0,0,1
1903,0,1,0,0,0,0,0,1
1902,1,0,0,0,0,0,0,1
1898,0,1,0,0,0,0,0,1
