﻿from_bot,timestamp,message
TRUE,13.05.2021 19:53:52,
TRUE,13.05.2021 19:53:52,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 19:53:53,
TRUE,13.05.2021 20:35:00,"Atvaino, vai vari, lūdzu, pateikt citādi?"
TRUE,13.05.2021 20:35:01,
FALSE,13.05.2021 20:39:19,Как задекларироваться племянника он в Росии
TRUE,13.05.2021 20:39:20,"Ir tēmas, kuras vēl neesmu apguvis. Varbūt šī ir tāda. Vai vari pajautāt ar citiem šai tēmai raksturīgiem vārdiem?"
TRUE,13.05.2021 20:39:21,
FALSE,13.05.2021 20:49:57,Как задекларировать родственника в своём доме
TRUE,13.05.2021 20:49:58,Uz šo jautājumu neprotu atbildēt. Vai nu vēl neesmu apguvis vai varbūt ... tā nemaz nav šim portālam atbilstoša tēma.
TRUE,13.05.2021 20:49:59,
FALSE,13.05.2021 20:41:08,openUrl: https://youtu.be/Jv6BDXQGIr4
TRUE,13.05.2021 20:41:04,
FALSE,13.05.2021 20:41:03,vēlos saņemt pensijas 2 līmeņa uzziņu
TRUE,13.05.2021 20:40:33,
TRUE,13.05.2021 20:40:32,"Nedusmojies, bet uz šo jautājumu nezinu ko atbildēt. Varbūt pajautāsi citiem vārdiem?"
FALSE,13.05.2021 20:40:31,esmu ielogojusies un pieprasījusi uzziņu
TRUE,13.05.2021 20:39:34,"Lai pieslēgtos portālam Latvija.lv, vari izmantot eID karti (un karšu lasītāju), eParaksts mobile vai kādu no vairākām populārākajām internetbankām. Izvēle ir diezgan plaša. Ja nu netiek lietots nekas no minētā, tad portālam pieslēgties nevarēs. Mums ir svarīga drošība un minētie identifikācijas veidi to nodrošina. Pati pieslēgšanās ir caur saiti ""Mana darba vieta"" ekrāna labajā augšējā stūrī."
FALSE,13.05.2021 20:39:34,kāpēc nevaru lejuplādēt uzziņu?
TRUE,13.05.2021 20:36:16,
TRUE,13.05.2021 20:36:15,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 20:36:14,
TRUE,13.05.2021 20:25:26,
TRUE,13.05.2021 20:25:26,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 20:25:27,
TRUE,13.05.2021 20:19:19,
TRUE,13.05.2021 20:19:19,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 20:19:20,
TRUE,13.05.2021 20:16:39,
TRUE,13.05.2021 20:16:38,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 20:16:38,
TRUE,13.05.2021 20:07:28,
TRUE,13.05.2021 20:07:27,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 20:07:26,
TRUE,13.05.2021 20:03:31,
TRUE,13.05.2021 20:03:31,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 20:03:32,
TRUE,13.05.2021 19:38:48,
TRUE,13.05.2021 19:38:49,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 19:38:50,
FALSE,13.05.2021 19:38:57,Izvēlēšos tēmu
TRUE,13.05.2021 19:38:57,
TRUE,13.05.2021 19:35:04,
TRUE,13.05.2021 19:35:04,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 19:35:05,
TRUE,13.05.2021 19:32:40,
TRUE,13.05.2021 19:32:40,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 19:32:41,
TRUE,13.05.2021 19:32:10,
TRUE,13.05.2021 19:32:09,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 19:32:09,
TRUE,13.05.2021 19:28:39,
TRUE,13.05.2021 19:28:39,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 19:28:40,
TRUE,13.05.2021 19:25:42,
TRUE,13.05.2021 19:25:43,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 19:25:44,
TRUE,13.05.2021 19:21:03,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 19:21:03,
TRUE,13.05.2021 19:21:04,
TRUE,13.05.2021 19:09:09,
TRUE,13.05.2021 19:09:10,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 19:09:11,
TRUE,13.05.2021 19:01:14,
TRUE,13.05.2021 19:01:14,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 19:01:15,
FALSE,13.05.2021 19:04:23,Я владею квартирой в Риге. Как я могу получить уплата налога о недвижимости?
TRUE,13.05.2021 19:04:24,"Žēl, bet uz šo jautājumu nemāku atbildēt. Vai arī nesapratu pašu jautājumu. Vari mēģināt pajautāt savādāk, bet, ja nemācēšu atbildēt arī tad, centīšos šo tēmu apgūt jau tuvākajā laikā."
TRUE,13.05.2021 19:04:25,
FALSE,13.05.2021 19:05:03,Я владею квартирой в Риге. Как я могу получить уплата налога о недвижимости?
FALSE,13.05.2021 19:06:11,v
TRUE,13.05.2021 19:05:57,
FALSE,13.05.2021 19:05:57,"Padomi, kā uzdot jautājumus"
TRUE,13.05.2021 19:05:03,"Atvaino, vai vari, lūdzu, pateikt citiem vārdiem?"
TRUE,13.05.2021 19:06:13,
TRUE,13.05.2021 19:06:12,Piedod! Šo vai nu nesapratu vai vēl nezinu. Mēģini pajautāt citādi.
TRUE,13.05.2021 19:05:04,
FALSE,13.05.2021 19:05:42,"Padomi, kā uzdot jautājumus"
TRUE,13.05.2021 19:05:42,
TRUE,13.05.2021 19:03:07,
TRUE,13.05.2021 19:03:07,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 19:03:08,
TRUE,13.05.2021 18:57:39,
TRUE,13.05.2021 18:57:39,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 18:57:40,
TRUE,13.05.2021 18:51:27,
FALSE,13.05.2021 18:51:27,Izvēlēšos tēmu
TRUE,13.05.2021 18:51:19,
TRUE,13.05.2021 18:51:18,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 18:51:18,
TRUE,13.05.2021 18:50:52,
TRUE,13.05.2021 18:50:50,
TRUE,13.05.2021 18:50:50,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 18:47:46,"Žēl, bet uz šo jautājumu nemāku atbildēt. Vai arī nesapratu pašu jautājumu. Vari mēģināt pajautāt savādāk, bet, ja nemācēšu atbildēt arī tad, centīšos šo tēmu apgūt jau tuvākajā laikā."
TRUE,13.05.2021 18:47:47,
FALSE,13.05.2021 18:47:45,"Hi! I paid for two appointments in jurmala pasu nodaļa in Kauguri, but i forgot to check the date and time. Now i can’t find the info on it! "
TRUE,13.05.2021 18:46:50,"Jauki! Raksti, kas uz sirds! Centīšos atbildēt."
FALSE,13.05.2021 18:46:50,Rakstīšu pats
TRUE,13.05.2021 18:46:42,
TRUE,13.05.2021 18:46:41,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 18:46:40,
TRUE,13.05.2021 18:45:43,"Jauki! Raksti, kas uz sirds! Centīšos atbildēt."
FALSE,13.05.2021 18:45:42,Rakstīšu pats
TRUE,13.05.2021 18:45:01,
TRUE,13.05.2021 18:45:00,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 18:44:59,
TRUE,13.05.2021 18:41:06,
TRUE,13.05.2021 18:41:06,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 18:41:07,
FALSE,13.05.2021 18:42:31,Ka samaksāt naudas sodu caur Latvijā.lv
TRUE,13.05.2021 18:42:31,
TRUE,13.05.2021 18:42:32,"Ja īsti neesi pārliecināts vai Tev ir uzlikts kāds sods, vari šajā pakalpojumā arī apskatīties visu savu administratīvo sodu vēsturi."
FALSE,13.05.2021 18:43:19,openUrl: https://youtu.be/BzxAxDSiI6M
TRUE,13.05.2021 18:42:46,
TRUE,13.05.2021 18:42:47,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 18:42:48,
TRUE,13.05.2021 18:42:28,
TRUE,13.05.2021 18:42:27,"Žēl, bet uz šo jautājumu nemāku atbildēt. Vai arī nesapratu pašu jautājumu. Vari mēģināt pajautāt savādāk, bet, ja nemācēšu atbildēt arī tad, centīšos šo tēmu apgūt jau tuvākajā laikā."
FALSE,13.05.2021 18:42:27,Es vēlos uztaisīt pilnvaru.
TRUE,13.05.2021 18:42:07,"Jauki! Raksti, kas uz sirds! Centīšos atbildēt."
FALSE,13.05.2021 18:42:06,Rakstīšu pats
TRUE,13.05.2021 18:42:00,
TRUE,13.05.2021 18:41:59,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 18:41:59,
TRUE,13.05.2021 18:38:59,
TRUE,13.05.2021 18:38:58,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 18:38:58,
TRUE,13.05.2021 18:38:45,
TRUE,13.05.2021 18:38:43,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 18:38:43,
TRUE,13.05.2021 18:38:02,
TRUE,13.05.2021 18:38:01,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 18:38:01,
TRUE,13.05.2021 18:36:30,
TRUE,13.05.2021 18:36:30,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 18:36:31,
TRUE,13.05.2021 18:31:34,
TRUE,13.05.2021 18:31:34,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 18:31:35,
FALSE,13.05.2021 18:31:45,Rakstīšu pats
TRUE,13.05.2021 18:31:46,"Jauki! Raksti, kas uz sirds! Centīšos atbildēt."
FALSE,13.05.2021 18:32:05,deklarēto dzīvesvietu vesture
TRUE,13.05.2021 18:32:06,
FALSE,13.05.2021 18:32:50,jautājums: gribu redzēt kur esmu deklarējies beidzamos desmit gadus?
TRUE,13.05.2021 18:32:51,"Dažādās valsts iestādēs ir dažādi reģistri, kuros apkopota informācija par iedzīvotājiem, uzņēmumiem un notikumiem. Ja gribi uzzināt kāda informācija valsts reģistros ir atrodama par Tevi, piesakies portālā Latvija.lv ar savu vārdu (augšējā labajā stūrī saite ""Mana darba vieta"") un ej uz sadaļu ""Mani dati"". Tur atradīsi e-pakalpojumus, kas palīdzēs iegūt informāciju no šiem reģistriem."
TRUE,13.05.2021 18:32:52,
TRUE,13.05.2021 18:29:00,
TRUE,13.05.2021 18:28:58,"Šķiet, nevarēšu uz šo vēl atbildēt. Būs jāpamācās ..."
FALSE,13.05.2021 18:28:58,Par prognozējamo pensiju
TRUE,13.05.2021 18:28:03,
FALSE,13.05.2021 18:28:31,Rakstīšu pats
TRUE,13.05.2021 18:28:32,"Jauki! Raksti, kas uz sirds! Centīšos atbildēt."
TRUE,13.05.2021 18:28:02,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 18:28:02,
TRUE,13.05.2021 18:27:56,
TRUE,13.05.2021 18:27:56,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 18:27:57,
TRUE,13.05.2021 18:27:22,
TRUE,13.05.2021 18:27:23,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 18:27:24,
TRUE,13.05.2021 18:26:27,
TRUE,13.05.2021 18:26:27,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 18:26:28,
TRUE,13.05.2021 18:20:04,
TRUE,13.05.2021 18:20:03,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 18:20:02,
TRUE,13.05.2021 18:18:59,
FALSE,13.05.2021 18:19:04,"Man ir situācija, kurā nezinu, ko darīt"
