﻿INTNR,q1_01,q1_02,q1_03,q1_04,q1_05,q1_06,q1_07,q1_08,q1_09,q1_10,q1_11,q1_12,q1_13,q1_14,q1_15,q1_16,q1_97,q3_01,q3_02,q3_03,q3_04,q3_05,q3_06,q3_07,q3_08,q3_09,q3_10,q3_11,q3_12,q3_13,q3_14,q3_15,q3_16,q3_97,q19_01,q19_02,q19_03,q19_04,q19_05,q19_06,q19_07,q19_08,q19_09,q19_10,q19C5T,q19C5T_kodets,q19C10T,q19C10T_kodets,q23,q4_01,q4_02,q4_03,q4_04,q4_05,q4_06,q4_07,q4_08,q4_09,q4_10,q4_11,q4_12,q4_13,q4_14,q4_15,q4_16,q4_17,q4_1,q4_1txt,q4_1kod,q4_r,q6_01,q6_02,q6_03,q6_04,q6_05,q6_06,q6_07,q6_08,q6_09,q6_10,q6_11,q6_12,q6_13,q6_14,q6_15,q6_16,q6_17,q6a_01,q6a_02,q6a_03,q6a_04,q6a_05,q6a_06,q6a_07,q6a_08,q6a_09,q6a_10,q6a_11,q6a_12,q6a_13,q6a_14,q6a_15,q6a_16,q6a_17,q6b_01,q6b_02,q6b_03,q6b_04,q6b_05,q6b_06,q6b_07,q6b_08,q6b_09,q6b_10,q6b_11,q6b_12,q6b_13,q6b_14,q6b_15,q6b_16,q6b_17,q6_1_01,q6_1_02,q6_1_03,q6_1_04,q6_1_05,q6_1_06,q6_1_07,q6_1_08,q6_1_09,q6_1_10,q6_1_11,q6_1_12,q6_1_13,q6_1_14,q6_1_15,q6_1_16,q6_1_17,q6_2_01,q6_2_02,q6_2_03,q6_2_04,q6_2_05,q6_2_06,q6_2_07,q6_2_08,q6_2_09,q6_2_10,q6_2_11,q6_2_12,q6_2_13,q6_2_14,q6_2_15,q6_2_16,q6_2_17,q6_2a_01,q6_2a_02,q6_2a_03,q6_2a_04,q6_2a_05,q6_2a_06,q6_2a_07,q6_2a_08,q6_2a_09,q6_2a_10,q6_2a_11,q6_2a_12,q6_2a_13,q6_2a_14,q6_2a_15,q6_2a_16,q6_2a_17,q6_2b_01,q6_2b_02,q6_2b_03,q6_2b_04,q6_2b_05,q6_2b_06,q6_2b_07,q6_2b_08,q6_2b_09,q6_2b_10,q6_2b_11,q6_2b_12,q6_2b_13,q6_2b_14,q6_2b_15,q6_2b_16,q6_2b_17,q7_1,q7_2,q7_3,q7_4,q7_5,q7c5,q7k5,q8_01,q8_02,q8_03,q8_04,q8_05,q8_06,q8_07,q8_08,q8_09,q8_10,q8_11,q8_12,q8_13,q8c13,q8k13,q9,q11,q12,q13,q14,q10,q15_1,q15_2,q15_3,q15_4,q15_5,q15_6,q24txt,q24kod,q17,q18,q20,q21,q22_1,q22_2,q22_3,q22_4,q22c4,q22k4,d1,d2,d3,d4,d5,d6,d7,d8,d8a,d9a,d9,d10,intval,a_d2,a_d1gr,a_tau,a_d6,a_d5,a_reg,a_d7,a_d7_r,a_d8gr,a_d8_r,a_d8ar,a_d9a_r,a_d9_r,a_d10,a_q4_r,a_q6_2_r1,a_q6_2_r2,a_q6_2_r3,a_q17_r,a_q18_r,a_q20,a_q21,a_q9_k,wt
20,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,1,0,0,1,1,0,0,0,1,1,1,1,1,0,0,0,0,1,2,1,0,2,0,0,2,2,0,0,0,1,1,1,1,1,0,0,2,0,0,0,0,0,0,0,0,0,2,2,2,2,2,0,3,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,9,0,0,9,0,0,9,9,0,0,0,0,0,0,0,0,0,2,2,0,2,0,0,2,2,0,0,0,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,3,0,0,3,2,0,0,0,2,2,2,2,2,0,0,0,0,0,1,ērti,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,8,8,8,10,8,5,8,8,9,9,6,viss ir ļoti skaidri aprakstīts i-netā..  tas viss prasa laiku,98,1,3,2,2,1,1,1,0,0,0,36,2,6,0,5,2,7,5,3,10,7,1,1,2,3,1,2,5,6,7,2,5,3,2,2,2,1,1,2,2,3,1,2,2,2,1,0.830225
44,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,1,1,1,0,1,0,1,1,1,0,Zvanīju uz numuriem.. kuri norādīti portālos.. jo es strādāju loģistikā.. man tas pieejams,3,0,0,1,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,3,3,0,0,0,0,3,0,0,0,0,0,0,0,0,7,8,9,7,0,0,0,0,9,0,0,0,0,0,0,0,0,2,2,2,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,3,3,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,9,9,9,9,9,8,7,7,8,7,6,Dažreiz nav tik daudz info klientiem.. lai to visu saprastu.. sākumā trūkst informācijas.. ar ko sākt,3,1,2,1,1,1,1,1,0,0,0,40,2,77,353,1,4,3,1,0,15,14,1,1,2,3,1,4,1,2,3,1,1,1,1,3,3,1,1,2,2,3,1,1,1,1,2,0.977046
54,1,1,1,1,2,1,1,2,1,1,1,2,2,1,1,1,2,1,1,3,1,0,1,1,0,1,1,3,0,0,3,1,1,0,1,1,1,0,0,0,1,1,1,0,0,0,0,0,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,99,8,9,8,99,9,8,8,9,9,Nekādas,98,1,4,2,1,1,1,1,0,0,0,29,1,4,0,1,2,1,1,0,14,13,1,1,1,2,1,2,1,2,1,1,1,1,1,3,3,1,1,99,0,0,1,3,2,1,1,0.889996
57,1,1,2,1,1,1,1,2,1,1,1,1,1,1,1,1,2,1,1,0,1,1,2,1,0,2,1,2,1,1,1,1,2,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,11,10,10,5,10,9,8,8,3,6,8,2,nav nekas,98,1,3,1,1,1,1,1,0,0,0,46,1,27,85,3,4,1,3,1,15,15,1,1,1,4,1,4,3,4,1,1,3,3,2,3,4,1,1,1,1,4,1,2,1,1,1,1.106211
67,1,1,2,1,2,2,1,2,1,1,1,1,1,1,1,1,2,1,3,0,1,0,0,1,0,3,3,1,3,3,3,3,3,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,9,9,9,9,9,99,7,6,7,7,3,Speciālistu trūkums slimnīcā.,5,3,5,1,1,1,1,1,0,0,0,46,1,40,0,1,4,4,2,0,6,5,1,1,1,4,1,4,1,2,4,1,2,2,1,1,1,1,1,99,0,0,1,4,1,1,2,0.981622
76,1,2,1,1,1,2,2,1,1,1,1,2,1,2,1,1,2,1,0,1,1,1,0,0,1,1,2,1,0,1,0,1,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,4,6,6,5,7,10,7,7,99,5,Nebija problēmas.,98,1,2,2,1,1,1,1,0,0,0,43,2,7,567,1,1,2,2,0,13,6,2,2,2,3,2,1,1,1,2,1,2,2,1,3,2,2,1,3,2,4,1,1,2,1,2,1.026763
129,1,1,1,1,2,2,2,2,2,2,1,2,2,2,1,2,2,1,1,1,1,0,0,0,0,0,0,1,0,0,0,3,0,0,1,1,1,0,0,0,1,1,1,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,4,8,99,6,99,8,7,7,99,99,slimības lapu nevarēja apskatīt portālā - latvija.lv./ grūtības ar lapas saptrotamību - ne vienmēr var atrast vēlamo,2,4,4,1,1,1,1,1,0,0,0,61,2,7,567,1,1,2,2,0,15,14,1,1,2,5,1,1,1,1,2,1,2,2,1,3,3,1,1,2,2,3,2,3,1,1,2,0.8551
131,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,3,1,1,1,1,1,3,3,1,1,1,1,1,1,0,1,0,0,0,0,1,1,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,laika trūkums,1,12,8,9,9,10,9,6,10,7,8,10,4,nav bijušas problēmas,98,1,3,2,2,1,1,1,0,0,0,35,2,100,454,1,3,3,4,2,15,10,1,1,2,3,1,3,1,2,3,1,4,3,2,3,2,1,1,2,2,3,1,2,2,2,1,0.855898
223,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,1,1,1,1,3,1,1,3,2,2,2,3,3,0,3,3,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,3,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,8,9,9,8,9,9,9,9,6,99,nav problēmu,98,2,5,2,3,1,1,1,0,0,0,53,1,68,328,2,3,1,3,0,11,15,1,1,1,4,1,3,2,3,1,1,3,5,1,2,4,1,1,2,2,3,1,4,2,0,2,0.96916
242,2,2,1,1,2,1,1,1,1,2,2,2,2,1,2,1,2,0,0,2,1,0,1,1,1,2,0,0,0,0,2,0,2,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,3,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,9,9,9,9,9,99,99,99,99,5,99,N/A,99,1,5,2,1,1,1,1,0,0,0,31,1,7,568,1,1,4,2,0,5,11,2,2,1,2,2,1,1,1,4,1,2,2,1,1,2,2,1,2,2,3,1,4,2,1,2,1.067668
