﻿NPK; NOS_GAL; USIK2017; NOS10_17; PIET_PAZ17; PIEZ_BAS17; IEC_GARUMS; P_IEC2010; P_NOS2010; Piez_LGIA; NOS_Autors; NPK2; KODS_2010; NOS_2010; PIET_2010; BAS_2010; BAS_APG; KODS12SK
1; Mazo upju baseini Buļļu salas teritorijā starp Lielupi un Daugavu; 39; Mazo upju baseini Buļļu salas teritorijā starp Lielupi un Daugavu; J;  ; 283;  ;  ; Fiktīva ūdesntece, lai iecirknis nebūtu tukšs -dabā neeksistē. LGIA nav nosaukums; NARA; 1831; 39;  ;  ; mazo upju baseini Buļļu salas teritorijā starp Lielupi un Daugavu; Daugava; 3,9E+11
2; Daugava; 4111; Daugava no Buļļupes līdz ietekai Rīgas jūras līcī; J;  ; 1169;  ;  ;  ; LGIA_USIK_ZMNI; 3; 4111; Daugava no Buļļupes līdz ietekai Rīgas jūras līcī;  ;  ; Daugava; 4,111E+11
3; Buļļupe; 4112; Buļļupe no Lielupes līdz Daugavai; K;  ; 10378;  ; Buļļupe no Lielupes līdz Daugavai;  ; LGIA_USIK; 4; 4112; Buļļupe no iztekas līdz ietekai Daugavā; K;  ; Daugava; 4,112E+11
4; Daugava; 4113; Daugava no Hapaka grāvja līdz Buļļupei;  ;  ; 2075;  ;  ;  ; LGIA_USIK_ZMNI; 5; 4113; Daugava no Hapaka grāvja līdz Buļļupei;  ;  ; Daugava; 4,113E+11
5; Hapaka grāvis; 41141; Hapaka grāvis no Lāčupītes līdz ietekai Daugavā; K;  ; 7066;  ;  ;  ; LGIA_USIK_ZMNI; 7; 41141; Hapaka grāvis no Lāčupītes līdz ietekai Daugavā;  ;  ; Daugava; 4,1141E+11
6; Lāčupīte; 41142; Lāčupīte no iztekas līdz ietekai Hapaka grāvī; L;  ; 2425;  ;  ;  ; LGIA_USIK; 8; 41142; Lāčupīte no iztekas līdz ietekai Hapaka grāvī; L;  ; Daugava; 4,1142E+11
7; Hapaka grāvis; 41143; Hapaka grāvis no iztekas līdz Lāčupītei (Spilves polderis); P;  ; 10561;  ;  ;  ; LGIA_USIK_ZMNI; 9; 41143; Hapaka grāvis no iztekas līdz Lāčupītei;  ; P; Daugava; 4,1143E+11
8; Daugava; 4115; Daugava no Mīlgrāvja līdz Hapaka grāvim;  ;  ; 1789;  ;  ;  ; LGIA_USIK_ZMNI; 10; 4115; Daugava no Mīlgrāvja līdz Hapaka grāvim;  ;  ; Daugava; 4,115E+11
9; Mīlgrāvis; 4121; Mīlgrāvis no Ķīšezera līdz ietekai Daugavā; L;  ; 3896;  ;  ;  ; LGIA_USIK_ZMNI; 12; 4121; Mīlgrāvis no Ķīšezera līdz ietekai Daugavā;  ;  ; Daugava; 4,121E+11
10; Ķīšezers; 412311; Ķīšezers;  ; E; ; Mainīts kods USIK2010; Ķīšezers;  ; LGIA_USIK_ZMNI; 16; 41233; satece Ķīšezerā no Juglas līdz Langai;  ; E; Daugava; 4,12311E+11
11; Satece Ķīšezerā no Langas līdz Mīlgrāvim; 412313; Satece Ķīšezerā no Langas līdz Mīlgrāvim; U;  ; 1298; Mainīts kods USIK2010;  ; "LGIA nav nosaukums. Varbūt saukt """"Trīsciema grāvis"""" - tek caur šo ciematu."; Nav nosaukuma; 14; 41231; satece Ķīšezerā no Langas līdz Mīlgrāvim;  ; E; Daugava; 4,12313E+11
12; Langa; 412322; Langa no iztekas līdz ietekai Ķīšezerā; U;  ; 8030; Mainīts kods_USIK2010;  ;  ; LGIA_USIK_ZMNI; 15; 41232; Langa no iztekas līdz ietekai Ķīšezerā; U;  ; Daugava; 4,12322E+11
13; Eimura-Mangaļu poldera kanāls; 412324; Eimura-Mangaļu poldera kanāls (Eimura-Mangaļu polderis); P;  ; 2370; Jauns iecirknis_USIK2010;  ;  ; NARA; 3; 512; Eimura kanāls no iztekas līdz ietekai Rīgas jūras līcī; J;  ; Daugava; 4,12324E+11
14; Sužu grāvis; 41233; Satece Ķīšezerā no Juglas līdz Langai; U;  ; 1190;  ;  ;  ; LGIA; 16; 41233; satece Ķīšezerā no Juglas līdz Langai;  ; E; Daugava; 4,1233E+11
15; Jugla; 412341; Jugla no Juglas kanāla līdz ietekai Ķīšezerā; U;  ; 2467;  ; Jugla no Juglas kanāla līdz ietekai Ķīšezerā;  ; LGIA_USIK_ZMNI; 18; 412341; Jugla no Gaujas–Daugavas kanāla līdz ietekai Ķīšezerā;  ;  ; Daugava; 4,12341E+11
16; Juglas kanāls; 4123421; Juglas kanāls no Lielā Baltezera līdz ietekai Juglā; L;  ; 3415;  ; Juglas kanāls no Lielā Baltezera līdz ietekai Juglā;  ; LGIA_ZMNI; 20; 4123421; Gaujas–Daugavas kanāls no Lielā Baltezera līdz ietekai Juglā;  ;  ; Daugava; 4,12342E+11
17; Lielais Baltezers; 4123423; Lielais Baltezers;  ; E; ;  ;  ;  ; LGIA_ZMNI; 21; 4123423; Lielais Baltezers;  ; E; Daugava; 4,12342E+11
18; Mazais Baltezers; 4123425; Mazais Baltezers;  ; E; ;  ;  ;  ; LGIA_USIK_ZMNI; 22; 4123425; Mazais Baltezers;  ; E; Daugava; 4,12343E+11
19; Gaujas-Daugavas kanāls; 4123426; Gaujas–Daugavas kanāls no iztekas līdz Mazajam Baltezeram; U;  ; 3170; Mainīts USIK kods;  ;  ; LGIA_USIK; 23; 4123427; Gaujas–Daugavas kanāls no iztekas līdz Mazajam Baltezeram;  ;  ; Daugava; 4,12343E+11
