﻿Mājas lietas numurs,Dzīvojamo māju pārvaldnieku reģistra numurs,Pārvaldnieka nosaukums,Pārvaldnieka UR numurs,Pārvaldīšanas perioda sākuma datums,Pārvaldīšanas perioda beigu datums
BIS-ML-454473-1816,1148,"Sabiedrība ar ierobežotu atbildību ""LĪVĀNU DZĪVOKĻU UN KOMUNĀLĀ SAIMNIECĪBA""",41503010497,16.03.2004,
BIS-ML-455124-1555,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-455143-5518,1172,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,31.01.2001,
BIS-ML-455374-4345,849,"SIA ""VNK serviss""",41203017566,02.07.2019,
BIS-ML-456026-4769,316,"Sabiedrība ar ierobežotu atbildību ""TUKUMA NAMI""",40003397810,10.01.2011,
BIS-ML-456571-1847,1160,"Sabiedrība ar ierobežotu atbildību ""Valkas Namsaimnieks""",44103055060,01.04.2009,
BIS-ML-456595-1866,1160,"Sabiedrība ar ierobežotu atbildību ""Valkas Namsaimnieks""",44103055060,01.01.2018,
BIS-ML-456736-3825,36,"SIA ""CDzP""",44103029458,27.12.2007,31.05.2015
BIS-ML-456736-3825,36,"SIA ""CDzP""",44103029458,19.03.2012,31.12.2012
BIS-ML-456770-3851,36,"SIA ""CDzP""",44103029458,27.05.2004,
BIS-ML-456801-3875,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-456821-3890,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-456821-3890,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-456821-3890,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-456831-3899,36,"SIA ""CDzP""",44103029458,27.05.2004,
BIS-ML-456885-3934,36,"SIA ""CDzP""",44103029458,27.05.2004,30.11.2021
BIS-ML-456885-3934,36,"SIA ""CDzP""",44103029458,20.10.2022,
BIS-ML-456898-3941,36,"SIA ""CDzP""",44103029458,27.12.2007,31.05.2015
BIS-ML-456898-3941,36,"SIA ""CDzP""",44103029458,19.03.2012,31.12.2012
BIS-ML-456898-3941,36,"SIA ""CDzP""",44103029458,01.09.2021,01.09.2024
BIS-ML-457001-7809,1070,"Sabiedrība ar ierobežotu atbildību ""Ķekavas nami""",40003359306,06.01.2017,
BIS-ML-457001-7809,1070,"Sabiedrība ar ierobežotu atbildību ""Ķekavas nami""",40003359306,06.01.2017,
BIS-ML-457083-5563,285,"Sabiedrība ar ierobežotu atbildību ""KULDĪGAS KOMUNĀLIE PAKALPOJUMI""",56103000221,01.02.2019,
BIS-ML-457346-5797,285,"Sabiedrība ar ierobežotu atbildību ""KULDĪGAS KOMUNĀLIE PAKALPOJUMI""",56103000221,31.01.2014,19.05.2014
BIS-ML-457346-5797,285,"Sabiedrība ar ierobežotu atbildību ""KULDĪGAS KOMUNĀLIE PAKALPOJUMI""",56103000221,01.02.2019,
BIS-ML-457346-5797,285,"Sabiedrība ar ierobežotu atbildību ""KULDĪGAS KOMUNĀLIE PAKALPOJUMI""",56103000221,01.02.2019,
BIS-ML-457568-5800,1293,"Sabiedrība ar ierobežotu atbildību ""ALŪKSNES NAMI""",40003410625,12.07.2018,
BIS-ML-457577-2321,1293,"Sabiedrība ar ierobežotu atbildību ""ALŪKSNES NAMI""",40003410625,12.07.2018,
BIS-ML-457577-2321,1293,"Sabiedrība ar ierobežotu atbildību ""ALŪKSNES NAMI""",40003410625,12.07.2018,
BIS-ML-457599-2342,1293,"Sabiedrība ar ierobežotu atbildību ""ALŪKSNES NAMI""",40003410625,12.07.2018,
BIS-ML-458678-1954,415,"Sabiedrība ar ierobežotu atbildību ""LUDZAS APSAIMNIEKOTĀJS""",42403015020,23.11.2015,
BIS-ML-459015-4784,34,"SIA ""TALSU NAMSAIMNIEKS""",41203035896,28.10.2013,12.10.2016
BIS-ML-459015-4784,34,"SIA ""TALSU NAMSAIMNIEKS""",41203035896,13.02.2015,
BIS-ML-459045-4807,34,"SIA ""TALSU NAMSAIMNIEKS""",41203035896,25.05.2015,
BIS-ML-459046-4808,34,"SIA ""TALSU NAMSAIMNIEKS""",41203035896,01.02.2016,
BIS-ML-459047-4809,34,"SIA ""TALSU NAMSAIMNIEKS""",41203035896,21.05.2019,
BIS-ML-459056-4816,34,"SIA ""TALSU NAMSAIMNIEKS""",41203035896,09.06.2016,09.06.2019
BIS-ML-459056-4816,34,"SIA ""TALSU NAMSAIMNIEKS""",41203035896,05.08.2020,
BIS-ML-459157-4911,34,"SIA ""TALSU NAMSAIMNIEKS""",41203035896,29.03.2016,27.03.2019
BIS-ML-459157-4911,34,"SIA ""TALSU NAMSAIMNIEKS""",41203035896,16.01.2023,
BIS-ML-459158-4912,34,"SIA ""TALSU NAMSAIMNIEKS""",41203035896,01.05.2014,
BIS-ML-459171-4924,34,"SIA ""TALSU NAMSAIMNIEKS""",41203035896,01.05.2014,01.05.2020
BIS-ML-459171-4924,34,"SIA ""TALSU NAMSAIMNIEKS""",41203035896,19.11.2020,
BIS-ML-459225-4973,34,"SIA ""TALSU NAMSAIMNIEKS""",41203035896,06.08.2019,
BIS-ML-459227-4975,34,"SIA ""TALSU NAMSAIMNIEKS""",41203035896,13.02.2015,
BIS-ML-459227-4975,34,"SIA ""TALSU NAMSAIMNIEKS""",41203035896,09.03.2020,
