﻿"Kuģa vizītes identifikators","Kuģa iziešanas datums","Kuģa vārds","Kuģa iziešanas mērķi","Kuģa pieraksta valsts (karogs) (Kods)","Kuģa pieraksta valsts (karogs) (Nosaukums)","Kuģa tips (Kods)","Kuģa tips (Nosaukums)","Kuģa kravnesība","Kuģa bruto tonnāža","Nākamā osta (Kods)","Nākamā osta (Nosaukums)"
"LVLPX22003600","10.07.2022 01:00","9195925 / 212209000 / CEMSEA III","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1408","3416","FINLI","Naantali (Nadendal)"
"LVRIX22003620","10.07.2022 01:01","9246906 / 275517000 / FRIENDLAND","Cargo operation","LVA","LATVIA","CARGO","Cargo (dry, bulk, other)","2009","3666","FIINK","Inkoo (Inga)"
"LVSKU22003639","10.07.2022 01:30","9191931 / 255624000 / NORRBOTTEN","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","2358","4211","SENRK","Norrkoping"
"LVRIX22003571","10.07.2022 01:59","9197789 / 236108000 / MERIT","Cargo operation","GIB","GIBRALTAR","CARGO","Cargo (dry, bulk, other)","1289","2301","GBCKS","Creeksea"
"LVRIX22003614","10.07.2022 04:36","9156113 / 304407000 / ULRIKE G","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1733","2994","SEKOG","Koping"
"LVRIX22003624","10.07.2022 05:34","9361744 / 250000963 / ARKLOW FORTUNE","Cargo operation","IRL","IRELAND","CARGO","Cargo (dry, bulk, other)","1673","2998","LVVNT","Ventspils"
"LVLPX22003618","10.07.2022 12:25","9128336 / 261000205 / TARZAN","Cargo operation","POL","POLAND","CARGO","Cargo (dry, bulk, other)","1693","2901","LVRIX","Riga"
"LVLPX22003604","10.07.2022 12:55","9148166 / 212617000 / FRANCISCA","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1409","2377","PLGDY","Gdynia"
"LVVNT22003635","10.07.2022 13:41","8008498 / 275437000 / FLAGMAN 1","Cargo operation","LVA","LATVIA","TANKER","Tanker (liquid, gas)","609","1891","LTKLJ","Klaipeda"
"LVVNT22003570","10.07.2022 15:10","9243863 / 244150000 / LADY NOLA","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1146","1978","FRLLG","Le Legue"
"LVRIX22003548","10.07.2022 17:55","8912027 / 305970000 / GT VELA","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1227","2481","RUKGD","Kaliningrad"
"LVVNT22003598","10.07.2022 18:45","8131116 / 209658000 / RADUGA PROTON","Cargo operation","CYP","CYPRUS","TUG","Tug","87","291","PLGDN","Gdansk"
"LVVNT22003601","10.07.2022 18:45","8606006 / KARBON","Cargo operation","CYP","CYPRUS","BARGE","Barge","2741","4744","PLGDN","Gdansk"
"LVLPX22003602","10.07.2022 19:20","9491757 / 314397000 / Wilson Fedje","Cargo operation","BRB","BARBADOS","CARGO","Cargo (dry, bulk, other)","1590","3561","NLVLI","Vlissingen"
"LVLPX22003625","10.07.2022 19:40","9372212 / 209955000 / JOHANNA HELENA","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","2619","4842","DKKOL","Kolding"
"LVSKU22003636","10.07.2022 23:12","9237022 / 255806245 / LETTLAND","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1958","3978","SEVAJ","Vaja"
"LVVNT22003641","10.07.2022 23:37","8607725 / 305509000 / REEPERBAHN","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1852","3300","EEKND","Kunda"
"LVRIX22003623","10.07.2022 23:57","9518995 / 255806469 / RUBYLAND","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","2456","4220","SEHAH","Haraholmen"
"LVSKU22003642","11.07.2022 04:00","9281786 / 275519000 / NORDLAND","Cargo operation","LVA","LATVIA","CARGO","Cargo (dry, bulk, other)","1725","3173","SEIGG","Iggesund"
"LVLPX22003612","11.07.2022 06:28","9393840 / 212356000 / BLIDOE","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1851","4102","PTLIS","Lisboa"
"LVLPX22003645","11.07.2022 10:30","9341782 / 246546000 / ICELAND","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","927","3087","SEVST","Vasteras"
"LVRIX22003547","11.07.2022 13:09","8818623 / 305478000 / LILBO","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1051","2190","GBKEA","Keadby"
"LVVNT22003606","11.07.2022 21:30","8207379 / 209657000 / RADUGA ELECTRON","Cargo operation","CYP","CYPRUS","TUG","Tug","87","291","PLGDN","Gdansk"
"LVRIX22003633","11.07.2022 23:15","9223435 / 244870673 / AMADEUS AMETHIST","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","997","1898","BEGNK","Genk"
"LVRIX22003640","12.07.2022 02:05","9333462 / 249399000 / KAISA","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","1765","3183","SEOXE","Oxelosund"
