﻿TERITORIJA;KADASTRA_NR;IPASUMA_TIPS;DARIJUMA_SUMMA;KADASTRALA_VERTIBA;PLATIBA;DOM_SK;DOM_SAUC
Strenču nov.;94130010421;Zemes un ēkas nekustams īpašums;1100;786;0.119;1;1
Jelgava ;09000090169;Zemes nekustams īpašums;2500;7054;0.1393;1;2
Bauskas nov.;40010070013;Zemes nekustams īpašums;25500;62664;3.95;1;1
Olaines nov.;80800210613;Zemes nekustams īpašums;445.36;1784;0.0626;1;1
Jelgava ;09000090169;Zemes nekustams īpašums;2500;7054;0.1393;1;2
Rīga;01001214029;Zemes nekustams īpašums;1000;130421;0.378;128;36635
Daugavpils  ;05000080052;Zemes un ēkas nekustams īpašums;350;346;0.0081;1;1
Babītes nov.;80480030699;Zemes nekustams īpašums;205000;49648;0.03;1;1
Tukuma nov.;90010040290;Zemes un ēkas nekustams īpašums;6829.78;12403;0.0406;1;2
Daugavpils  ;05000046901;Zemes nekustams īpašums;1400;2541;0.0595;1;2
Rīga;01001230116;Zemes nekustams īpašums;1400;487419;3.481;5;13924
Mērsraga nov.;88780030250;Zemes un ēkas nekustams īpašums;120000;14894;0.33;1;1
Rīga;01001110696;Zemes nekustams īpašums;2000;5824;0.0261;504;40843
Jelgava ;09000050303;Zemes nekustams īpašums;500;30652;0.2198;534;23755
Jelgava ;09000090168;Zemes nekustams īpašums;2500;8709;0.1696;1;2
Olaines nov.;80800060423;Zemes nekustams īpašums;553.5;3322;0.0778;1;1
Rīga;01000210063;Zemes un ēkas nekustams īpašums;183000;2674637;0.1715;13;584
Ķekavas nov.;80700030606;Zemes nekustams īpašums;500;3253;0.0355;1;2
Rīga;01001030157;Zemes un ēkas nekustams īpašums;110000;566020;0.2237;1;2
Ķekavas nov.;80700030606;Zemes nekustams īpašums;500;3253;0.0355;1;2
Ķekavas nov.;80700110253;Zemes nekustams īpašums;2000;5076;0.1501;1;2
Ķekavas nov.;80700110253;Zemes nekustams īpašums;2000;5076;0.1501;1;1
Rīga;01000680150;Zemes un ēkas nekustams īpašums;5100;75884;0.0959;540;3767
Daugavpils  ;05000283931;Zemes un ēkas nekustams īpašums;460;229;0.0061;1;1
Rīga;01000120127;Zemes un ēkas nekustams īpašums;35000;2619069;0.975;7;1000
Daugavpils nov.;44600041946;Zemes nekustams īpašums;1195;410;0.0641;1;1
Rīga;01001190189;Zemes nekustams īpašums;1700;21708;0.0963;1;3
Rīga;01000100145;Zemes nekustams īpašums;2885;3169171;0.9875;226;286257
Jūrmala;13000011316;Zemes nekustams īpašums;8000;33189;0.5529;241;1843
Ciblas nov.;68480020207;Zemes nekustams īpašums;600;43;0.3;1;1
Jūrmala;13000201007;Zemes nekustams īpašums;186.52;68700;1.0246;200;72127
Daugavpils  ;05000170715;Zemes un ēkas nekustams īpašums;1900;1415;0.0601;1;1
Olaines nov.;80800060367;Zemes nekustams īpašums;414.06;2513;0.0613;1;1
Rīga;01001072300;Zemes nekustams īpašums;1000;156653;0.6856;575;131292
Saulkrastu nov.;80330031254;Zemes un ēkas nekustams īpašums;7800;8360;0.058;1;1
Rīga;01000702529;Zemes nekustams īpašums;100;14649;0.026;3591;401615
Ventspils nov.;98660101287;Zemes un ēkas nekustams īpašums;7000;5504;0.0678;1;1
Rīga;01000672082;Zemes nekustams īpašums;500;96768;0.384;1219;76009
Jelgava ;09000090168;Zemes nekustams īpašums;2500;8709;0.1696;1;2
Rīga;01000240294;Zemes nekustams īpašums;2043.14;707307;2.1965;40;23689
Siguldas nov.;80150022512;Zemes nekustams īpašums;42500;106358;1.4403;1;2
Rīga;01001212558;Zemes nekustams īpašums;775;58893;0.1971;389;29586
Babītes nov.;80480030527;Zemes un ēkas nekustams īpašums;259000;82971;0.1497;1;1
Bauskas nov.;40920010207;Zemes un ēkas nekustams īpašums;151;1449;0.1132;1;1
Stopiņu nov.;80960020428;Zemes un ēkas nekustams īpašums;170000;121409;0.2546;1;1
Jūrmala;13000173541;Zemes nekustams īpašums;25000;28121;0.1235;1;1
Daugavpils  ;05000220209;Zemes un ēkas nekustams īpašums;8000;7780;0.1979;1;1
Rīga;01001211169;Zemes un ēkas nekustams īpašums;1735;1003024;2.5305;86;49771
Rēzekne ;21000010406;Zemes nekustams īpašums;75.6;44478;3.1703;101;61326
Rīga;01000310023;Zemes nekustams īpašums;2948;98308;0.0987;194;6469
Jūrmala;13000181517;Zemes un ēkas nekustams īpašums;260000;120447;0.1491;1;2
Rīga;01001211264;Zemes nekustams īpašums;474.93;26649;0.6664;728;58167
Rīga;01000780719;Zemes un ēkas nekustams īpašums;27000;245537;0.1908;41;636
Ķekavas nov.;80700030608;Zemes nekustams īpašums;2700;4007;0.0428;1;1
Olaines nov.;80800021793;Zemes nekustams īpašums;85.37;4077;0.0637;1;1
Rīga;01000560046;Zemes un ēkas nekustams īpašums;1112.97;27960;0.1985;176;4615
Rīga;01001211119;Zemes nekustams īpašums;600;225036;0.637;3;125
Baldones nov.;80050010176;Zemes nekustams īpašums;3000;2465;0.0963;1;1
Rīga;01000302016;Zemes un ēkas nekustams īpašums;7000;1745272;0.2133;307;64337
Rīga;01000330104;Zemes un ēkas nekustams īpašums;25000;1822982;0.2204;1;100
Rīga;01000640199;Zemes nekustams īpašums;57.99;83378;0.1684;213;42100
Olaines nov.;80800080632;Zemes nekustams īpašums;45000;13563;1.16;1;1
Rīga;01000711568;Zemes nekustams īpašums;25000;387628;0.7246;100;20037
Rīga;01000430166;Zemes un ēkas nekustams īpašums;17800;481122;0.0926;26;617
