﻿Tautība,Latvijas pilsonis,Latvijas nepilsonis,Latvijas alternatīvais statuss,Latvijas bezvalstnieks,Latvijas bēglis,Latvijas pagaidu aizsardzība,Pārējie,Kopā
ABĀZS,2,3,0,0,0,0,1,6
ABHĀZS,11,14,0,0,0,0,7,32
ADIGEJIETIS,1,7,0,0,0,0,3,11
AFGĀNIS,20,1,20,0,13,0,25,79
AFRIKANDS,3,0,0,0,0,0,2,5
AGULS,6,8,0,0,0,0,17,31
ALBĀNIS,1,0,0,0,0,0,14,15
ALTAJIETIS,0,3,0,0,0,0,1,4
ALŽĪRIETIS,4,0,0,0,0,0,20,24
AMERIKĀNIS,66,0,0,0,0,0,379,445
ANGLIS,73,1,0,0,0,0,706,780
ARĀBS,14,6,33,0,7,0,12,72
ARGENTĪNIETIS,3,0,0,0,0,0,20,23
ARMĒNIS,1197,722,0,6,1,0,690,2616
ASĪRIETIS,5,2,1,0,0,0,9,17
AUSTRĀLIETIS,14,0,0,0,0,0,40,54
AUSTRIETIS,7,2,0,0,0,0,113,122
AVĀRS,35,22,0,1,0,0,23,81
AZERBAIDŽĀNIS,626,674,1,2,6,0,757,2066
BALKĀRS,0,2,0,0,0,0,6,8
BALTKRIEVS,28627,30347,2,9,0,0,6937,65922
BAŠKĪRS,73,89,0,0,0,0,67,229
BELUDŽS,0,0,0,0,0,0,2,2
BENGĀLIS,0,0,2,0,0,0,12,14
BENINIETIS,3,1,0,0,0,0,1,5
BOLĪVIETIS,0,0,0,0,0,0,1,1
BOSNIETIS,1,0,0,0,0,0,4,5
BRAZĪLIETIS,5,0,0,0,0,0,69,74
BULGĀRS,175,119,0,0,0,0,797,1091
BURJATS,17,12,0,0,0,0,4,33
CAHURS,3,2,0,0,0,0,4,9
ČEČENS,81,34,2,1,0,0,67,185
ČEHS,58,9,0,0,0,0,156,223
ČERKESS,7,5,0,0,0,0,4,16
ČIGĀNS,6395,315,0,8,2,0,48,6768
ČIGĀNS (ROMS),183,0,0,2,0,0,3,188
ČĪLIETIS,1,0,0,0,0,0,8,9
ČUKČS,0,2,0,0,0,0,0,2
ČUVAŠS,132,302,0,0,0,0,149,583
DARGINS,16,6,0,0,0,0,3,25
DĀNIS,38,0,0,0,0,0,332,370
DUNGANS,0,0,0,0,0,0,2,2
EBREJS,5736,1857,0,2,2,0,613,8210
EKVADORIETIS,0,0,0,0,0,0,6,6
EVENKS,2,1,0,0,0,0,0,3
EVENS,0,0,0,0,0,0,1,1
ĒĢIPTIETIS,9,0,0,0,5,0,144,158
FARSS,0,0,0,0,0,0,1,1
FLĀMS,1,0,0,0,0,0,13,14
FRANCŪZIS,46,0,0,0,0,0,625,671
GAGAUZS,37,37,0,0,0,0,18,92
GRIEĶIS,186,72,0,1,0,0,106,365
GRUZĪNS,518,312,0,2,1,0,376,1209
HAKASIETIS,1,2,0,0,0,0,5,8
HANTS,0,4,0,0,0,0,1,5
HINDUSTĀNIS,0,0,0,0,0,0,2,2
HOLANDIETIS,19,3,0,0,0,0,176,198
HORVĀTS,7,5,0,0,0,0,51,63
HUTU,0,0,0,0,0,0,1,1
IGAUNIS,1209,287,0,2,0,0,613,2111
INDIETIS,18,0,0,0,0,0,2149,2167
INGUŠS,9,10,0,0,0,0,17,36
IRĀKIETIS,3,0,6,0,11,0,61,81
IRĀNIS,3,1,9,1,11,0,54,79
ISLANDIETIS,5,0,0,0,0,0,43,48
ITĀLIS,98,1,0,0,0,0,700,799
IŽORS,0,1,0,0,0,0,0,1
ĪRS,18,0,0,0,0,0,93,111
JAKUTS,10,11,0,0,0,0,14,35
JAPĀNIS,4,0,0,0,0,0,29,33
JAUNZĒLANDIETIS,1,0,0,0,0,0,18,19
JEZĪDS,1,1,0,0,0,0,2,4
KABARDIETIS,10,10,0,0,0,0,5,25
KALMIKS,9,7,0,0,0,0,22,38
KANĀDIETIS,11,0,0,0,0,0,76,87
KARAČAJIETIS,4,4,0,0,0,0,2,10
KARAĪMS,3,1,0,0,0,0,0,4
KARAKALPAKS,0,0,0,0,0,0,4,4
KARĒLIS,66,89,0,0,0,0,30,185
KAZAHS,90,81,3,0,1,0,399,574
KIRGĪZS,6,7,0,1,2,0,43,59
KOLUMBIETIS,3,0,0,0,0,0,16,19
KOMIETIS,62,104,0,0,0,0,42,208
KOMIETIS PERMIETIS,17,20,0,0,0,0,8,45
KOREJIETIS,86,48,0,0,0,0,131,265
KORJAKS,0,1,0,0,0,0,0,1
KOSTARIKIETIS,1,0,0,0,0,0,0,1
KRIEVS,344544,144449,6,98,36,0,44714,533847
KRIMAS TATĀRS,3,0,0,0,0,0,2,5
KRIMČAKS,1,1,0,0,0,0,1,3
KUBIETIS,16,1,0,0,0,0,24,41
KUMIKS,8,15,0,0,0,0,9,32
KURDS,4,0,79,0,8,0,12,103
ĶĪNIETIS,8,3,0,0,0,0,939,950
LAKS,18,22,0,0,0,0,6,46
LAOSIETIS,2,0,0,0,0,0,0,2
LATVIETIS,1258813,511,0,1,0,0,1121,1260446
LAZS,5,0,0,0,0,0,0,5
LEZGĪNS,78,121,0,1,0,0,70,270
LIBĀNIETIS,29,2,0,0,5,0,61,97
LIETUVIETIS,16756,5348,0,1,0,0,3429,25534
LĪBIETIS,159,0,0,0,0,0,0,159
LĪBIETIS (LĪVS),8,0,0,0,0,0,0,8
LĪBIJAS ARĀBS,0,0,0,0,0,0,2,2
LUKSEMBURGIETIS,0,0,0,0,0,0,5,5
MAĶEDONIETIS,3,0,0,0,0,0,15,18
MALAJIETIS,1,0,0,0,0,0,6,7
MALTIETIS,1,0,0,0,0,0,5,6
MARIETIS,63,118,0,0,0,0,52,233
MAROKĀNIS,0,0,0,0,0,0,18,18
MEKSIKĀNIS,6,0,0,0,0,0,30,36
MELNKALNIETIS,3,1,0,0,0,0,1,5
MOLDĀVS,674,729,0,2,0,0,424,1829
MONGOLIS,2,0,0,0,0,0,12,14
MORDVIETIS,126,235,0,0,0,0,108,469
NAGAIBAKS,0,0,0,0,0,0,1,1
NEIZVĒLĒTA,45850,844,43,7,3,0,473,47220
NEPĀLIETIS,1,0,0,0,0,0,55,56
NEZINĀMA,1737,66,14,2,6,0,5146,6971
NIGĒRIETIS,1,0,0,0,0,0,21,22
NOGAJS,0,3,0,0,0,0,0,3
NORVĒĢIS,14,0,0,0,0,0,293,307
ŅENCS,1,0,0,0,0,0,1,2
OSETĪNS,101,123,0,0,1,0,49,274
PALESTĪNAS ARĀBS,0,0,1,0,0,0,0,1
PANAMIETIS,0,0,0,0,0,0,3,3
PANDŽABIETIS,0,0,0,0,0,0,5,5
PERSIETIS,0,0,0,0,0,0,3,3
PERUĀNIS,0,0,0,0,0,0,15,15
POLIS,33674,7746,0,3,0,0,1782,43205
PORTUGĀLIS,8,0,0,0,0,0,161,169
PUŠTUNS,0,0,0,0,3,0,1,4
RUMĀNIS,215,229,0,0,0,0,306,750
RUTULS,0,2,0,0,0,0,2,4
SALVADORIETIS,0,0,0,0,0,0,3,3
SELKUPS,0,1,0,0,0,0,0,1
SERBS,20,2,0,0,0,0,35,57
SINDS,0,0,0,0,0,0,1,1
SINGĀLIS,1,0,1,0,1,0,21,24
SĪRIETIS,8,1,234,0,5,0,40,288
SKOTS,11,0,0,0,0,0,16,27
SLOVĀKS,23,11,0,0,0,0,100,134
SLOVĒNIS,3,0,0,0,0,0,20,23
SOMS,188,83,0,0,0,0,504,775
SPĀNIS,19,7,1,0,0,0,372,399
ŠORS,1,3,0,0,0,0,1,5
ŠVEICIETIS,12,2,0,0,0,0,83,97
TABASARANS,4,1,0,0,0,0,1,6
TADŽIKS,52,26,12,0,12,0,168,270
TALIŠS,0,0,0,0,0,0,1,1
TAMILS,0,0,0,0,0,0,1,1
TATĀRS,835,972,0,0,0,0,544,2351
TATS,9,5,0,0,0,0,1,15
TELEUTS,0,1,0,0,0,0,0,1
TUNISIETIS,2,0,0,0,0,0,8,10
TURKMĒNIS,19,15,0,0,0,0,71,105
TURKS,42,3,0,0,20,0,394,459
