﻿Novads,Teritorija,"1 istabu dzīvokļi, Izmantotais darījumu skaits, 2022","1 istabu dzīvokļi, Izmantotais darījumu skaits, 2023","1 istabu dzīvokļi, Minimālā vērtība, 2022","1 istabu dzīvokļi, Minimālā vērtība, 2023","1 istabu dzīvokļi, Maksimālā vērtība, 2022","1 istabu dzīvokļi, Maksimālā vērtība, 2023","1 istabu dzīvokļi, Vidējā vērtība, 2022","1 istabu dzīvokļi, Vidējā vērtība, 2023","1 istabu dzīvokļi, Nogrieztā vidējā vērtība (5%), 2022","1 istabu dzīvokļi, Nogrieztā vidējā vērtība (5%), 2023","1 istabu dzīvokļi, Nogrieztā vidējā vērtība (10%), 2022","1 istabu dzīvokļi, Nogrieztā vidējā vērtība (10%), 2023","1 istabu dzīvokļi, Moda*, 2022","1 istabu dzīvokļi, Moda*, 2023","1 istabu dzīvokļi, Mediāna, 2022","1 istabu dzīvokļi, Mediāna, 2023","1 istabu dzīvokļi, Cenu Līmenis, 2022","1 istabu dzīvokļi, Cenu Līmenis, 2023"
"Aizkraukles novads",Aizkraukle,42,48,3000.00,3000.00,19000.00,24750.00,8907.48,10194.10,8737.21,9875.48,8656.29,9613.71,9175.44,10379.46,8750.00,9867.50,8737.21,9867.50
"Aizkraukles novads","Bebru pagasts",3,,2000.00,,4515.00,,3005.00,,3005.00,,3005.00,,2419.17,,2500.00,,3005.00,
"Aizkraukles novads",Jaunjelgava,3,,1500.00,,2000.00,,1833.33,,1833.33,,1833.33,,1722.22,,2000.00,,1833.33,
"Aizkraukles novads",Koknese,7,,1000.00,,10500.00,,5628.57,,5628.57,,5580.00,,2425.00,,5000.00,,5628.57,
"Aizkraukles novads",Pļaviņas,16,14,600.00,500.00,9500.00,25000.00,2452.81,3739.36,2081.79,2237.58,1874.58,2237.58,1630.53,3056.52,1615.00,1698.00,1874.58,1698.00
"Aizkraukles novads","novada pagastu teritorijas kopā",13,5,110.00,500.00,9000.00,13500.00,3047.15,7130.00,2773.00,7130.00,2773.00,7216.67,1295.33,9166.67,2000.00,6000.00,3047.15,7130.00
"Aizkraukles novads","novada pilsētu teritorijas kopā",68,64,600.00,500.00,19000.00,25000.00,6739.10,8651.65,6526.76,8245.79,6336.28,8053.00,2412.81,8375.00,6350.00,8150.00,6350.00,8150.00
"Alūksnes novads",Alūksne,11,20,541.00,1100.00,13000.00,16000.00,5985.55,6397.50,5811.11,6158.33,5811.11,5915.63,3032.80,2888.00,5500.00,5150.00,5985.55,5915.63
"Alūksnes novads","novada pagastu teritorijas kopā",,5,,500.00,,2000.00,,1390.00,,1390.00,,1483.33,,1700.00,,1500.00,,1500.00
"Alūksnes novads","novada pilsētu teritorijas kopā",11,20,541.00,1100.00,13000.00,16000.00,5985.55,6397.50,5811.11,6158.33,5811.11,5915.63,3032.80,2888.00,5500.00,5150.00,5985.55,5915.63
"Augšdaugavas novads","Demenes pagasts",3,,786.00,,1320.00,,1035.33,,1035.33,,1035.33,,964.00,,1000.00,,1035.33,
"Augšdaugavas novads",Ilūkste,6,3,1800.00,1400.00,4000.00,5300.00,2950.00,2833.33,2950.00,2833.33,2975.00,2833.33,2075.00,2050.00,3000.00,1800.00,2950.00,2833.33
"Augšdaugavas novads","Naujenes pagasts",18,18,1000.00,600.00,8000.00,11500.00,4163.22,4083.06,4121.13,3837.19,4026.79,3792.50,3100.00,2295.56,3600.00,3575.00,4026.79,3792.50
"Augšdaugavas novads","Skrudalienas pagasts",3,,1000.00,,2000.00,,1500.00,,1500.00,,1500.00,,1333.33,,1500.00,,1500.00,
"Augšdaugavas novads","Višķu pagasts",3,,600.00,,1100.00,,770.00,,770.00,,770.00,,711.11,,610.00,,770.00,
"Augšdaugavas novads","novada pagastu teritorijas kopā",34,29,1.00,600.00,8000.00,11500.00,3028.38,3282.59,2878.80,3077.59,2776.93,2956.30,978.66,1717.95,2237.50,2000.00,2776.93,2956.30
"Augšdaugavas novads","novada pilsētu teritorijas kopā",6,3,1800.00,1400.00,4000.00,5300.00,2950.00,2833.33,2950.00,2833.33,2975.00,2833.33,2075.00,2050.00,3000.00,1800.00,2950.00,2833.33
"Ādažu novads",Ādaži,,4,,5500.00,,66000.00,,39375.00,,39375.00,,39375.00,,35750.00,,43000.00,,39375.00
"Ādažu novads","Ādažu pagasts",5,4,2287.00,14100.00,22000.00,45000.00,14657.40,29250.00,14657.40,29250.00,16333.33,29250.00,18057.40,29550.00,16000.00,28950.00,16000.00,29250.00
"Ādažu novads","Carnikavas pagasts",10,3,16000.00,17000.00,120500.00,29990.00,81400.00,21663.33,84687.50,21663.33,84687.50,21663.33,107437.50,19165.00,104500.00,18000.00,81400.00,21663.33
"Ādažu novads","novada pagastu teritorijas kopā",15,7,2287.00,14100.00,120500.00,45000.00,59152.47,25998.57,58807.69,25998.57,57500.00,24578.00,18048.73,18735.00,40000.00,27000.00,57500.00,25998.57
"Ādažu novads","novada pilsētu teritorijas kopā",,4,,5500.00,,66000.00,,39375.00,,39375.00,,39375.00,,35750.00,,43000.00,,39375.00
"Balvu novads",Balvi,23,18,200.00,900.00,12000.00,18000.00,5347.87,5500.00,5276.24,5006.25,5147.42,5050.00,1576.67,4808.57,4800.00,5000.00,5147.42,5006.25
"Balvu novads",Viļaka,3,,200.00,,500.00,,300.00,,300.00,,300.00,,250.00,,200.00,,300.00,
"Balvu novads","Žīguru pagasts",4,,1500.00,,2000.00,,1750.00,,1750.00,,1750.00,,1666.67,,1750.00,,1750.00,
