﻿Lapa,Sesiju skaits,Lietotāju skaits,Lietotāju skaits no mobilām ierīcēm,Lietotāju skaits no planšetdatoriem,Lietotāju skaits no datoriem
https://www.csp.gov.lv/,36525,17542,2332,95,15115
https://www.bvkb.gov.lv/,8249,5424,1673,54,3697
https://www.caa.gov.lv/,3945,2405,1110,32,1263
https://www.daba.gov.lv/,20660,12606,5940,140,6526
https://www.em.gov.lv/,41375,27396,13273,230,13893
https://www.fm.gov.lv/,31313,21738,6661,184,14893
https://www.iem.gov.lv/,10727,7562,4015,82,3465
https://www.ic.iem.gov.lv/,10194,7026,2882,93,4051
https://www.vsc.iem.gov.lv/,2885,1771,797,17,957
https://www.idb.gov.lv/,1713,1096,510,9,577
https://www.iub.gov.lv/,30463,8728,1330,45,7353
https://www.ievp.gov.lv/,12327,5535,2721,49,2765
https://www.izm.gov.lv/,110320,73410,45433,499,27478
https://www.kp.gov.lv/,3744,1957,460,8,1489
https://www.kis.gov.lv/,993,686,158,4,524
https://www.km.gov.lv/,20033,12601,4203,93,8305
https://www.lm.gov.lv/,85569,57946,29340,875,27731
https://www.antidopings.gov.lv/,1181,762,391,9,362
https://www.liaa.gov.lv/,32440,18606,6728,140,11738
https://www.mkd.gov.lv/,6058,2786,1178,25,1583
https://www.mk.gov.lv/,92044,63644,22805,602,40237
https://www.vmnvd.gov.lv/,285202,181665,106812,2477,72376
https://www.nkmp.gov.lv/,4997,2925,893,24,2008
https://www.nmpd.gov.lv/,25107,16482,11499,151,4832
https://www.nva.gov.lv/,137104,64345,30991,1185,32169
https://www.nva.iem.gov.lv/,4609,2039,846,23,1170
https://www.lrpv.gov.lv/,7697,3865,942,18,2905
https://www.ptac.gov.lv/,20793,14153,5391,145,8617
https://www.pmlp.gov.lv/,206662,113278,63416,1828,48034
https://www.riga.lv/,124625,63434,33530,1119,28785
https://www.sam.gov.lv/,28244,20331,11660,271,8400
https://www.siva.gov.lv/,6655,3945,1829,90,2026
https://www.spkc.gov.lv/,715384,306810,203043,3783,99984
https://www.tm.gov.lv/,26537,17803,8469,176,9158
https://www.ta.gov.lv/,5800,4038,1190,34,2814
https://www.vas.gov.lv/,2614,1667,297,8,2614
https://www.vadc.gov.lv/,1811,1124,673,9,442
https://www.vaad.gov.lv/,8027,3814,1185,48,2581
https://www.bti.gov.lv/,7153,4557,1919,39,2599
https://www.vdi.gov.lv/,17085,11450,4311,106,7033
https://www.visc.gov.lv/,159522,72952,29803,746,42403
https://www.vp.gov.lv/,38038,25688,15496,267,9925
https://www.vpd.gov.lv/,7265,3869,1953,36,1880
https://www.vraa.gov.lv/,3958,2734,532,14,2188
https://www.rs.gov.lv/,19164,6622,3420,101,3101
https://www.vsaa.gov.lv/,241116,143926,81504,2849,59573
https://www.vsackurzeme.gov.lv/,1097,655,306,10,339
https://www.vsaclatgale.gov.lv/,1156,623,238,11,374
https://www.vsaczemgale.gov.lv/,2943,1433,660,12,761
https://www.vsacriga.gov.lv/,2503,1352,574,19,759
https://www.vteb.gov.lv/,1395,951,469,9,473
https://www.vtmec.gov.lv/,1250,798,304,9,485
https://www.vugd.gov.lv/,19693,12199,7004,87,5108
https://www.vvd.gov.lv/,21763,11358,3468,101,7789
https://www.vzd.gov.lv/,31644,19698,6209,227,13262
https://www.vi.gov.lv/,37357,23875,12281,261,11333
https://www.vm.gov.lv/,120995,83555,53770,1055,28730
https://www.vdeavk.gov.lv/,13417,7736,3446,194,4096
https://www.varam.gov.lv/,27724,16671,5283,113,11275
https://www.cfla.gov.lv/,13399,5938,1183,32,4723
https://www.fdp.gov.lv/,516,321,59,,262
https://www.ikvd.gov.lv/,13279,7241,1980,42,5219
https://www.iaui.gov.lv/,12766,7504,4474,73,2957
https://www.jekabpils.lv/,33628,15204,8720,227,6257
https://www.jurmala.lv/,49903,26929,15972,389,10568
https://www.knab.gov.lv/,6299,3198,1044,24,2130
https://www.arhivi.gov.lv/,15947,8662,2597,129,5936
https://www.lnkc.gov.lv/,20289,9983,3630,150,6203
https://www.muzejs.vugd.gov.lv/,676,433,244,5,184
https://www.ldc.gov.lv/,51681,15696,4597,370,10729
https://www.limbazi.lv/,23416,10595,5187,152,5256
https://www.livani.lv/,14810,6266,3362,122,2782
https://www.nkc.gov.lv/,4740,3065,1218,44,1803
https://www.ogresnovads.lv/,51333,26324,15185,349,10790
https://www.pvd.gov.lv/,13090,6973,2306,97,4570
https://www.taiib.gov.lv/lv,242,182,48,,134
https://www.tukums.lv/,19510,10098,5419,118,4561
https://www.ugf.gov.lv/,18507,10110,7193,124,2793
https://www.vdzti.gov.lv/,728,385,56,1,328
https://www.viaa.gov.lv/,21204,14210,7234,108,6868
https://www.president.lv/,25635,17739,10243,214,7282
https://www.vpvb.gov.lv/,2334,1048,177,8,863
https://www.mfa.gov.lv/,214019,126904,76155,1602,49147
https://www.sif.gov.lv/,9100,4619,2030,36,2553
https://www.vda.gov.lv/,278,212,26,,186
https://www.unesco.lv/,2026,1551,591,7,953
