﻿NUMB;NUMB_X;PC;PC_X;TIME;GRID;SEX;AgeGroup
;10;;10;2021;1kmX486Y255;F;Y15-64
;10;;10;2021;1kmX486Y255;T;Y15-64
;10;;10;2021;1kmX486Y256;M;Y15-64
;10;;10;2021;1kmX489Y245;T;Y15-64
;10;;10;2021;1kmX489Y250;F;TOTAL
;10;;10;2021;1kmX489Y259;F;Y_GE65
;10;;10;2021;1kmX489Y259;T;Y_GE65
;10;;10;2021;1kmX489Y278;M;TOTAL
;10;;10;2021;1kmX490Y246;F;Y_GE65
;10;;10;2021;1kmX490Y246;T;Y_GE65
;10;;10;2021;1kmX485Y248;F;TOTAL
;10;;10;2021;1kmX485Y298;F;TOTAL
;10;;10;2021;1kmX488Y262;M;TOTAL
;10;;10;2021;1kmX491Y254;M;TOTAL
;10;;10;2021;1kmX492Y249;T;Y15-64
;10;;10;2021;1kmX492Y256;T;Y_GE65
;10;;10;2021;1kmX492Y279;F;TOTAL
;10;;10;2021;1kmX490Y292;F;Y15-64
;10;;10;2021;1kmX490Y292;T;Y15-64
;10;;10;2021;1kmX494Y246;M;Y_GE65
;10;;10;2021;1kmX494Y249;F;Y_GE65
;10;;10;2021;1kmX494Y259;F;Y15-64
;10;;10;2021;1kmX494Y275;M;Y15-64
;10;;10;2021;1kmX494Y277;T;Y_GE65
;10;;10;2021;1kmX494Y283;F;Y0-14
;10;;10;2021;1kmX492Y289;M;Y0-14
;10;;10;2021;1kmX495Y261;M;Y_GE65
;10;;10;2021;1kmX496Y266;F;Y_GE65
;10;;10;2021;1kmX496Y266;T;Y_GE65
;10;;10;2021;1kmX496Y268;F;TOTAL
;10;;10;2021;1kmX497Y252;F;Y_GE65
;10;;10;2021;1kmX497Y256;M;Y_GE65
;10;;10;2021;1kmX497Y261;F;Y0-14
;10;;10;2021;1kmX497Y272;F;Y_GE65
;10;;10;2021;1kmX497Y272;T;Y_GE65
;10;;10;2021;1kmX497Y283;F;Y_GE65
;10;;10;2021;1kmX497Y290;M;Y15-64
;10;;10;2021;1kmX498Y244;M;Y_GE65
;10;;10;2021;1kmX498Y271;F;TOTAL
;10;;10;2021;1kmX499Y260;M;Y_GE65
;10;;10;2021;1kmX499Y264;F;Y0-14
;10;;10;2021;1kmX499Y276;F;Y15-64
;10;;10;2021;1kmX500Y261;M;Y_GE65
;10;;10;2021;1kmX500Y262;M;Y_GE65
;10;;10;2021;1kmX500Y277;F;TOTAL
;10;;10;2021;1kmX500Y321;F;Y_GE65
;10;;10;2021;1kmX501Y241;M;Y_GE65
;10;;10;2021;1kmX501Y284;F;TOTAL
;10;;10;2021;1kmX501Y291;M;TOTAL
;10;;10;2021;1kmX502Y243;M;Y15-64
;10;;10;2021;1kmX502Y246;T;Y0-14
;10;;10;2021;1kmX502Y269;M;TOTAL
;10;;10;2021;1kmX502Y291;T;Y15-64
;10;;10;2021;1kmX502Y315;F;Y15-64
;10;;10;2021;1kmX495Y264;F;TOTAL
;10;;10;2021;1kmX495Y266;F;Y15-64
;10;;10;2021;1kmX495Y301;F;TOTAL
;10;;10;2021;1kmX495Y313;F;Y15-64
;10;;10;2021;1kmX503Y292;T;Y_GE65
;10;;10;2021;1kmX504Y250;M;TOTAL
;10;;10;2021;1kmX504Y251;M;TOTAL
;10;;10;2021;1kmX503Y319;F;TOTAL
;10;;10;2021;1kmX504Y295;F;Y_GE65
;10;;10;2021;1kmX504Y295;T;Y_GE65
;10;;10;2021;1kmX505Y293;T;Y15-64
;10;;10;2021;1kmX504Y317;F;TOTAL
;10;;10;2021;1kmX506Y274;F;TOTAL
;10;;10;2021;1kmX507Y235;M;Y15-64
;10;;10;2021;1kmX457Y252;F;Y_GE65
;10;;10;2021;1kmX457Y263;M;TOTAL
;10;;10;2021;1kmX457Y321;M;Y_GE65
;10;;10;2021;1kmX458Y255;F;Y0-14
;10;;10;2021;1kmX458Y261;M;TOTAL
;10;;10;2021;1kmX459Y253;M;Y0-14
;10;;10;2021;1kmX459Y280;M;Y15-64
;10;;10;2021;1kmX460Y249;M;Y15-64
;10;;10;2021;1kmX460Y261;T;Y_GE65
;10;;10;2021;1kmX460Y266;T;Y15-64
;10;;10;2021;1kmX460Y271;T;Y15-64
;10;;10;2021;1kmX460Y283;F;Y15-64
;10;;10;2021;1kmX460Y285;F;TOTAL
;10;;10;2021;1kmX460Y303;F;Y0-14
;10;;10;2021;1kmX461Y293;M;Y0-14
;10;;10;2021;1kmX461Y302;F;TOTAL
;10;;10;2021;1kmX462Y256;T;Y_GE65
;10;;10;2021;1kmX462Y264;M;Y0-14
;10;;10;2021;1kmX463Y291;M;Y0-14
;10;;10;2021;1kmX464Y318;M;Y_GE65
;10;;10;2021;1kmX465Y253;M;TOTAL
;10;;10;2021;1kmX465Y262;T;Y15-64
;10;;10;2021;1kmX465Y271;T;Y15-64
;10;;10;2021;1kmX465Y280;M;TOTAL
;10;;10;2021;1kmX466Y248;T;Y_GE65
;10;;10;2021;1kmX466Y256;F;Y_GE65
;10;;10;2021;1kmX466Y256;T;Y_GE65
;10;;10;2021;1kmX466Y265;F;TOTAL
;10;;10;2021;1kmX463Y269;F;TOTAL
;10;;10;2021;1kmX467Y259;T;Y15-64
;10;;10;2021;1kmX467Y269;F;Y15-64
;10;;10;2021;1kmX467Y285;M;Y_GE65
;10;;10;2021;1kmX467Y291;F;Y_GE65
;10;;10;2021;1kmX467Y291;T;Y_GE65
;10;;10;2021;1kmX468Y257;F;Y_GE65
;10;;10;2021;1kmX468Y276;M;Y_GE65
