﻿Novads,Teritorija,"Mājas platība līdz 40m², Izmantotais darījumu skaits, 2023 3","Mājas platība līdz 40m², Izmantotais darījumu skaits, 2023 4","Mājas platība līdz 40m², Minimālā vērtība, 2023 3","Mājas platība līdz 40m², Minimālā vērtība, 2023 4","Mājas platība līdz 40m², Maksimālā vērtība, 2023 3","Mājas platība līdz 40m², Maksimālā vērtība, 2023 4","Mājas platība līdz 40m², Vidēja vērtība, 2023 3","Mājas platība līdz 40m², Vidēja vērtība, 2023 4","Mājas platība līdz 40m², Nogrieztā vidējā vērtība (5%), 2023 3","Mājas platība līdz 40m², Nogrieztā vidējā vērtība (5%), 2023 4","Mājas platība līdz 40m², Nogrieztā vidējā vērtība (10%), 2023 3","Mājas platība līdz 40m², Nogrieztā vidējā vērtība (10%), 2023 4","Mājas platība līdz 40m², Moda*, 2023 3","Mājas platība līdz 40m², Moda*, 2023 4","Mājas platība līdz 40m², Mediāna, 2023 3","Mājas platība līdz 40m², Mediāna, 2023 4","Mājas platība līdz 40m², Cenu līmenis, 2023 3","Mājas platība līdz 40m², Cenu līmenis, 2023 4"
"Aizkraukles novads",Aizkraukle,5,,2400.00,,15000.00,,6460.00,,6460.00,,4966.67,,4920.00,,4900.00,,4920.00,
"Aizkraukles novads","novada pilsētu teritorijas kopā",5,,2400.00,,15000.00,,6460.00,,6460.00,,4966.67,,4920.00,,4900.00,,4920.00,
"Augšdaugavas novads","Kalkūnes pagasts",5,,1400.00,,10000.00,,4180.00,,4180.00,,3166.67,,3038.10,,3500.00,,3038.10,
"Augšdaugavas novads","novada pagastu teritorijas kopā",10,4,1000.00,500.00,25000.00,1500.00,6077.00,1025.00,4346.25,1025.00,4346.25,1025.00,4200.00,1277.78,3750.00,1050.00,4200.00,1025.00
"Ādažu novads","Carnikavas pagasts",,3,,37600.00,,50000.00,,41866.67,,41866.67,,41866.67,,39666.67,,38000.00,,41866.67
"Ādažu novads","novada pagastu teritorijas kopā",,3,,37600.00,,50000.00,,41866.67,,41866.67,,41866.67,,39666.67,,38000.00,,41866.67
"Balvu novads",Balvi,4,3,400.00,1612.00,3000.00,7000.00,1975.00,3870.67,1975.00,3870.67,1975.00,3870.67,1700.00,2510.00,2250.00,3000.00,1975.00,3870.67
"Balvu novads","novada pilsētu teritorijas kopā",4,3,400.00,1612.00,3000.00,7000.00,1975.00,3870.67,1975.00,3870.67,1975.00,3870.67,1700.00,2510.00,2250.00,3000.00,1975.00,3870.67
Daugavpils,Daugavpils,4,,3800.00,,20000.00,,8000.00,,8000.00,,8000.00,,6500.00,,4100.00,,8000.00,
"Dienvidkurzemes novads","Medzes pagasts",3,,4000.00,,20000.00,,13166.67,,13166.67,,13166.67,,17333.33,,15500.00,,13166.67,
"Dienvidkurzemes novads","novada pagastu teritorijas kopā",5,,1000.00,,20000.00,,9100.00,,9100.00,,8166.67,,4166.67,,5000.00,,9100.00,
Jelgava,Jelgava,15,5,4000.00,4500.00,20000.00,23000.00,9900.00,13200.00,9576.92,13200.00,9272.73,12833.33,7657.14,8200.00,9000.00,9000.00,9272.73,13200.00
"Jelgavas novads","Glūdas pagasts",5,,3300.00,,15000.00,,8260.00,,8260.00,,7666.67,,5250.00,,5500.00,,8260.00,
"Jelgavas novads","novada pagastu teritorijas kopā",7,3,3300.00,6500.00,33000.00,22500.00,11154.57,14000.00,11154.57,14000.00,8356.40,14000.00,8250.00,11833.33,5500.00,13000.00,8250.00,14000.00
"Krāslavas novads","novada pagastu teritorijas kopā",3,,900.00,,4000.00,,2466.67,,2466.67,,2466.67,,1933.33,,2500.00,,2466.67,
"Kuldīgas novads",Kuldīga,3,,2500.00,,25000.00,,14500.00,,14500.00,,14500.00,,10000.00,,16000.00,,14500.00,
"Kuldīgas novads","novada pilsētu teritorijas kopā",3,,2500.00,,25000.00,,14500.00,,14500.00,,14500.00,,10000.00,,16000.00,,14500.00,
