﻿Lapa,Sesiju skaits,Lietotāju skaits,Lietotāju skaits no mobilām ierīcēm,Lietotāju skaits no planšetdatoriem,Lietotāju skaits no datoriem
https://www.csp.gov.lv/,45183,21355,3238,133,17984
https://www.bvkb.gov.lv/,6997,4680,1154,29,3497
https://www.caa.gov.lv/,3510,2218,889,39,1290
https://www.daba.gov.lv/,24893,15263,7145,145,7973
https://www.em.gov.lv/,37541,24635,11097,184,13354
https://www.fm.gov.lv/,28617,20357,6993,177,13187
https://www.iem.gov.lv/,14333,10208,6007,111,4090
https://www.ic.iem.gov.lv/,9521,6610,2782,86,3742
https://www.vsc.iem.gov.lv/,2657,1583,720,11,852
https://www.idb.gov.lv/,1304,827,411,9,407
https://www.iub.gov.lv/,29161,8460,1209,30,7221
https://www.ievp.gov.lv/,12080,5376,2863,43,2470
https://www.izm.gov.lv/,121418,80413,52270,558,27585
https://www.kp.gov.lv/,3288,1767,402,5,1360
https://www.kis.gov.lv/,975,737,276,8,453
https://www.km.gov.lv/,21202,13601,5666,88,7847
https://www.lm.gov.lv/,68007,46982,23165,693,23124
https://www.antidopings.gov.lv/,970,684,382,5,297
https://www.liaa.gov.lv/,38320,23205,10572,130,12503
https://www.mkd.gov.lv/,5062,2135,677,23,1435
https://www.mk.gov.lv/,102021,76854,22311,556,53987
https://www.vmnvd.gov.lv/,237639,152304,92105,2148,58051
https://www.nkmp.gov.lv/,4644,2656,858,26,1772
https://www.nmpd.gov.lv/,24612,16771,11791,167,4813
https://www.nva.gov.lv/,112825,54007,24829,955,28223
https://www.nva.iem.gov.lv/,4390,1775,727,22,1026
https://www.lrpv.gov.lv/,7194,3415,835,14,2566
https://www.ptac.gov.lv/,18165,12214,4419,130,7665
https://www.pmlp.gov.lv/,252559,130420,73875,1878,54667
https://www.riga.lv/,109315,54091,26225,830,27036
https://www.sam.gov.lv/,26905,20188,12379,273,7536
https://www.siva.gov.lv/,5678,3309,1499,68,1742
https://www.spkc.gov.lv/,537660,252623,177166,2888,72569
https://www.tm.gov.lv/,20845,13801,6454,118,7229
https://www.ta.gov.lv/,5045,3497,989,38,2470
https://www.vas.gov.lv/,2631,1624,206,8,2631
https://www.vadc.gov.lv/,2261,1501,916,9,576
https://www.vaad.gov.lv/,8549,3870,1111,51,2708
https://www.bti.gov.lv/,6946,4511,2097,47,2367
https://www.vdi.gov.lv/,14528,9503,3488,85,5930
https://www.visc.gov.lv/,172790,74132,28919,798,44415
https://www.vp.gov.lv/,39703,28606,19003,286,9317
https://www.vpd.gov.lv/,5632,3102,1537,21,1544
https://www.vraa.gov.lv/,3427,2479,440,23,2016
https://www.rs.gov.lv/,22626,7577,4057,129,3391
https://www.vsaa.gov.lv/,478870,266288,164246,4172,97870
https://www.vsackurzeme.gov.lv/,954,585,254,8,323
https://www.vsaclatgale.gov.lv/,962,567,233,13,321
https://www.vsaczemgale.gov.lv/,2664,1173,506,9,658
https://www.vsacriga.gov.lv/,1886,996,400,13,583
https://www.vteb.gov.lv/,717,476,136,2,338
https://www.vtmec.gov.lv/,1075,645,237,6,402
https://www.vugd.gov.lv/,19276,12448,5700,99,6649
https://www.vvd.gov.lv/,19893,11055,4152,88,6815
https://www.vzd.gov.lv/,29122,18356,5790,224,12342
https://www.vi.gov.lv/,33417,21616,10621,262,10733
https://www.vm.gov.lv/,73881,52857,35083,597,17177
https://www.vdeavk.gov.lv/,12191,7039,2940,198,3901
https://www.varam.gov.lv/,30750,18794,6801,166,11827
https://www.cfla.gov.lv/,11533,5350,976,24,4350
https://www.fdp.gov.lv/,604,352,88,3,261
https://www.ikvd.gov.lv/,10340,5908,1560,46,4302
https://www.iaui.gov.lv/,12075,7101,4110,80,2911
https://www.jekabpils.lv/,26356,12051,6175,189,5687
https://www.jurmala.lv/,46007,25723,14504,380,10839
https://www.knab.gov.lv/,5748,3066,943,13,2110
https://www.arhivi.gov.lv/,14335,7746,2341,118,5287
https://www.lnkc.gov.lv/,23533,13707,7043,187,6477
https://www.muzejs.vugd.gov.lv/,704,452,265,7,180
https://www.ldc.gov.lv/,42190,12191,3605,297,8289
https://www.limbazi.lv/,24413,10500,5623,149,4728
https://www.livani.lv/,11622,4660,2261,84,2315
https://www.nkc.gov.lv/,4989,3205,1407,34,1764
https://www.ogresnovads.lv/,43523,21535,11751,273,9511
https://www.pvd.gov.lv/,15875,9386,4615,147,4624
https://www.taiib.gov.lv/lv,208,160,55,2,103
https://www.tukums.lv/,16482,8664,4403,135,4126
https://www.ugf.gov.lv/,14193,7825,5533,111,2181
https://www.vdzti.gov.lv/,599,328,56,2,270
https://www.viaa.gov.lv/,25066,16735,7931,129,8675
https://www.president.lv/,27271,17928,10324,236,7368
https://www.vpvb.gov.lv/,2274,1141,225,8,908
https://www.mfa.gov.lv/,198205,125904,75334,1517,49053
https://www.sif.gov.lv/,5409,2748,1007,13,1728
https://www.vda.gov.lv/,194,151,31,1,119
https://www.unesco.lv/,1944,1489,603,11,875
