﻿"Kravas veids"," (Svars)"
"02","509393.94"
"02","85448"
"02","111364.31"
"02","431604.17"
"02","81525"
"02","21195"
"02","258336"
"02","54080"
"03","51870"
"03","226836"
"03","28400"
"03","12956"
"03","47232"
"04","168300"
"04","50740"
"04","101600"
"04","391104"
"04","64450"
"04","48148.97"
"04","18608.5"
"05","105136.3"
"07","25996.8"
"07","48192"
"08","77280.05"
"08","20435"
"08","53248"
"08","350367"
"08","447080"
"08","142538.2"
"08","22050"
"08","525887"
"08","101242"
"08","24144"
"09","1511982.5"
"09","38784"
"09","116160"
"09","114624.2"
"09","21392"
"09","90286.6"
"09","554680.5"
"09","50125"
"09","25150"
"09","17565"
"10","20177.81"
"10","66617.2"
"10","49426"
"10","23380"
"11","76576.131"
"11","26058.8"
"11","4400000"
"11","7000000"
"12","50100"
"12","2450622"
"12","123314.4"
"12","8668.14"
"12","108676"
"12","386400"
"12","1335920"
"13","308160"
"13","40288"
"14","732480"
"15","28993.38"
"15","35440"
"15","1274020"
"15","20965"
"15","156030"
"16","20960"
"17","48192"
"17","22088"
"17","25500"
"17","187280"
"17","7329"
"18","50360"
"18","36278"
"19","36895.574"
"19","7021.25"
"20","331000"
"20","3980"
"20","46100"
"20","62334"
"20","23364"
"20","109937.48"
"20","69330"
"20","11550"
"20","21024"
"20","198557.08"
"20","25915"
"20","43555.2"
"20","21777.6"
"20","20960"
"20","53643.34"
"21","33602.8"
"21","161745.35"
"21","148278.18"
"21","6312.6"
"21","45398"
"21","19272"
"21","39305.05"
"21","77733.1"
"21","28064.44"
"22","158675.39"
"22","26038.32"
"22","173895.92"
"22","105294.77"
"22","206790"
"22","41170.5"
"22","22746.232"
"22","328452.71"
"22","16065"
"22","18469"
"22","272500.01"
"22","35374"
"22","40878.596"
"23","99888.29"
"23","22264"
"23","6675000"
"23","1800000"
"23","7700000"
"23","20080"
"23","70039.06"
"23","36550"
"24","71814.7"
"24","341888"
"25","5000000"
"25","30601024"
"25","13374000"
"25","144840"
"25","7516700"
"25","27710"
"25","12039180"
"25","108262"
"26","353090"
"26","18586"
"26","4333887"
"27","212604061"
"27","82850174"
"27","10794940"
"27","2835123"
"27","590828"
"27","1264843"
"27","6027142"
"27","4507324.65"
"27","31941167"
"27","4850880"
"27","75895700"
"27","150492"
"28","44008"
"28","25050"
"28","4741.4"
"28","105700"
"28","9672.42"
"28","561680"
"28","22220"
"28","40106.4"
"28","22505"
"28","48280"
"29","2029642"
"29","17520"
"29","18900"
"29","17500"
"29","37200"
"29","95500"
"29","73545.6"
"29","20920"
"29","12682.5"
"29","48320"
"29","44000"
"29","19008"
"29","152626.4"
"29","66528"
"29","24144"
"29","71512.8"
"29","307132"
"29","116000"
"29","39500"
"29","14249"
"29","17732.6"
"29","202000"
"29","315.7"
"29","41200"
"29","17570"
"30","15703.52"
"30","48883.26"
"30","9805"
"30","85600"
"30","52176"
"31","110738"
"31","64200"
"32","44320"
"32","9219.2"
"32","143780"
"32","10340"
"32","734.819"
"33","22337.17"
"33","1804.2"
"33","77820.37"
"33","8111.68"
"33","12780.81"
"33","19176"
"34","21160"
"34","7924"
"34","288.52"
"34","25964.17"
"34","11022.08"
"35","5720"
"35","11150"
"35","25250"
"35","14451.8"
"37","22730"
"38","15480"
"38","7125"
"38","3615"
"38","162100"
"38","50455"
"38","20233"
"39","47792"
"39","93188.1"
"39","19364.96"
"39","126720"
"39","76608"
"39","25500"
"39","21796"
"39","47730"
"39","35915"
"39","24992"
"39","60269"
"39","20160"
"39","3890.4"
"39","49500"
"39","39900"
"39","28053.28"
"39","10322"
"39","23615"
"39","26885.4"
"39","78400"
"39","65450"
"39","75067"
"39","84682.1"
"39","21116.251"
"39","5334"
"39","52445.36"
"39","26033.94"
"39","4962.3"
"39","14603.56"
"39","4158"
"39","23262.8"
"39","18363.18"
"39","74603.74"
"40","123840"
"40","125952"
"40","25900"
"40","903483.95"
"40","10190"
"40","26319.7"
"40","12227.96"
"40","276481.517"
"40","9657.812"
"40","330.53"
"40","578.42"
"40","150227.37"
"40","25164"
"40","459200"
"40","355410"
"40","18720"
"40","42780"
"42","5428"
"42","34552.81"
"42","5840"
"44","11162969"
"44","30420"
"44","2866000"
"44","10087299"
"44","1675770"
"44","31168694"
"44","1498818"
"44","268665"
"44","1404900"
"44","269868"
"44","509060"
"44","387328"
"44","3877500"
"44","560777"
"44","1808625"
"44","423659"
"44","186825"
"44","282790"
"44","24000"
"44","1544561"
"44","3129348"
"44","3047251"
"44","540350"
"44","1045515"
"44","79160"
"44","273130"
"44","72000"
"44","22160"
"44","83963"
"44","83182"
"44","568020"
