﻿"Kuģa vizītes identifikators","Kuģa ienākšanas datums","Kuģa nosaukums","Kuģa ienākšanas mērķi","Kuģa pieraksta valsts (karogs) (Kods)","Kuģa pieraksta valsts (karogs) (Nosaukums)","Kuģa tips (Kods)","Kuģa tips (Nosaukums)","Kuģa kravnesība","Kuģa bruto tonnāža","Iepriekšējā osta (Kods)","Iepriekšējā osta (Nosaukums)"
"LVRIX22003105","12.06.2022 01:11","9173214 / 215663000 / KATI","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","2035","3454","SEELL","Elleholm"
"LVRIX22003084","12.06.2022 01:12","9404235 / 232005533 / SCOT LEADER","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1765","3183","LVLPX","Liepaja"
"LVSKU22003123","12.06.2022 01:44","9518969 / 255806372 / AMBERLAND","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","2419","4156","SEMON","Monsteras"
"LVRIX22003046","12.06.2022 02:39","9636905 / 538008025 / YANGTZE CROWN","Cargo operation","MHL","MARSHALL ISLANDS","CARGO","Cargo (dry, bulk, other)","27772","44669","NLAMS","Amsterdam"
"LVVNT22003119","12.06.2022 05:20","9694191 / 538009902 / EMMA GRACE","Cargo operation","MHL","MARSHALL ISLANDS","TANKER","Tanker (liquid, gas)","13450","28160","IEAUG","Aughinish Island"
"LVLPX22003083","12.06.2022 05:43","9911927 / 257796000 / SLETRINGEN","Cargo operation","NOR","NORWAY","CARGO","Cargo (dry, bulk, other)","3411","6296","LTKLJ","Klaipeda"
"LVRIX22003056","12.06.2022 06:30","9419307 / 245466000 / FIVELBORG","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","4419","8911","NOFRO","Florø"
"LVRIX22003057","12.06.2022 06:30","8607725 / 305509000 / REEPERBAHN","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1852","3300","PLSZZ","Szczecin"
"LVLPX22003109","12.06.2022 06:40","9341782 / 246546000 / ICELAND","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","927","3087","SEHAD","Halmstad"
"LVVNT22003130","12.06.2022 06:40","9329849 / 219029263 / STENA SCANDICA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","9367","35456","SENRR","Norvik"
"LVRIX22003121","12.06.2022 08:00","9814038 / 578001100 / LE CHAMPLAIN","Cruise","FRA","FRANCE","PASSENGER","Passenger/Passenger-RoRo","2992","9976","LTKLJ","Klaipeda"
"LVMRX22003118","12.06.2022 08:00","8912481 / 230648000 / JOLIE","Cargo operation","FIN","FINLAND","CARGO","Cargo (dry, bulk, other)","783","1524","FIINK","Inkoo (Inga)"
"LVLPX22003127","12.06.2022 09:30","9505314 / 236583000 / ACCUM","Cargo operation","GIB","GIBRALTAR","CARGO","Cargo (dry, bulk, other)","1361","2415","DKKOG","Koge"
"LVRIX22003137","12.06.2022 10:00","8801137 / 215818000 / RIG","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","1149","2351","NLRTM","Rotterdam"
"LVVNT22003112","12.06.2022 10:30","9006291 / 257088370 / FALKBRIS","Cargo operation","NOR","NORWAY","CARGO","Cargo (dry, bulk, other)","1380","2449","DKNAK","Nakskov"
"LVLPX22003068","12.06.2022 11:15","9142552 / 244860325 / MERWEBORG","Repairs","ANT","NETHERLANDS ANTILLES","CARGO","Cargo (dry, bulk, other)","3464","6540","NOHRY","Herøya"
"LVLPX22003097","12.06.2022 14:12","9350939 / 246140000 / ANDREA","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","993","2409","FITKU","Abo (Turku)"
"LVRIX22003113","12.06.2022 14:30","9392133 / 538005507 / AURELIA","Cargo operation","MHL","MARSHALL ISLANDS","CARGO","Cargo (dry, bulk, other)","8789","14501","PLSZZ","Szczecin"
"LVLPX22003135","12.06.2022 16:00","9116008 / 304050000 / GRIFTBOR","Cargo operation","N/A","N/A","CARGO","Cargo (dry, bulk, other)","1548","2771","PLGDN","Gdansk"
"LVRIX22003110","12.06.2022 17:00","9757084 / 250004022 / ARKLOW CADET","Cargo operation","IRL","IRELAND","CARGO","Cargo (dry, bulk, other)","1692","2999","NOFRO","Florø"
"LVVNT22003096","12.06.2022 17:15","9489560 / 229866000 / BOMAR VESTA","Cargo operation","MLT","MALTA","TANKER","Tanker (liquid, gas)","2041","4365","BEANR","Antwerpen"
"LVLPX22003131","12.06.2022 18:32","9417919 / 219560000 / STENA FLAVIA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","8912","26904","DETRV","Travemunde"
