﻿Reg Numurs;Nosaukums;Kategorijas kods;Kategorijas nosaukums;Apraksts;Novads vai pilsēta;Pagasts;Ciems;Iela;Māja;Iemesli;Platība (m2);Latitude;Longitude;Tipa Kods;Tipa Nosaukums
01914/3774;Reval hotel Latvia, bijusī DUS teritorija;2; Potenciāli piesārņota vieta;Bijusī degvielas uzpildes stacija;Rīga;Centra rajons; ;Brīvības;31;"Pie viesnīcas paplašināšanas darbiem SIA ""Ģeoserviss"" konstatējis stipru naftas produktu piesārņojumu gruntī";400;56.955528;24.11875;21;DUS (GUS)
01914/4371;SIA “OLBOSS”;2; Potenciāli piesārņota vieta;ķīmiskā tīrītava;Rīga;Centra rajons; ;Tērbatas iela;27760;B kategorijas uzņēmums;0;56.959167;24.134167;91;Ķīmiskās tīrītavas
01914/4793;SIA “Latvija Statoil” DUS,Muitas iela, 4;2; Potenciāli piesārņota vieta;Degvielas uzpildes stacija;Rīga;Centra rajons; ;Muitas iela;4;B kategorijas uzņēmums;2500;56.952778;24.100278;21;DUS (GUS)
01924/1920;Daugavgrīva  - Flotes ielā, Aizsardzības ministrijas valdījuma objekts;1;Piesārņota vieta;Buļļupes krastā. Bijusī Padomju armijas kara bāze.;Rīga;Kurzemes rajons;Daugavgrīva;Flotes iela;bez numura;"2002.gadā izpēti veica SIA ""Valsts Konsultāciju birojs"" par Rīgas brīvostas pārvaldes līdzekļiem.";39830;57.047917;24.041306;50;Militārie objekti
01924/1921;NBS Speciālo uzdevumu vienība, Aizsardzības ministrijas valdījuma objekts;2; Potenciāli piesārņota vieta;Jūras kāpu joslā, krūmājs;Rīga;Kurzemes rajons; ;Dzintara;63;"Bijušajai padomju armijas pretgaisa raķešu daļai bija 2 autoparki - 100*100m2. Degvielas glabātuves divas: 1)mucas atrodas zemē-10*10m2 (3gab.); 2) mucas atrodas zemē-15*7m2 (5gab.) 1,5t kālija peroksīds?";481994;57.030833;23.995667;50;Militārie objekti
01924/3757;"A/S ""Dzelzceļtransports""";1;Piesārņota vieta;Dīzeļdegvielas uzpildes punkts, bijusī padomju armijas teritorija. Grunts piesārņota ar naftas produktiem.;Rīga;Kurzemes rajons; ;Baltā;27;Grunts piesārņota ar naftas produktiem;10000;56.973167;24.064556;62;Dzelzceļa objekti
01924/3768;Hanse-Sehrott-Rīga GmbH;2; Potenciāli piesārņota vieta;Metāllūžņu vākšana, griešana, šķirošana;Rīga;Kurzemes rajons; ;Lielā;69;Iespējams grunts piesārņojums ar naftas produktiem un smagajiem metāliem;20000;57.026611;24.030222;13;Metālapstrādes objekti
01924/3770;Bijušās krievu armijas daļa, degvielas bāze;2; Potenciāli piesārņota vieta;Armijas bāze degvielas glabātuve mucas zem zemes 4. gab.;Rīga;Kurzemes rajons; ;Stūrmaņu;42825;Piesārņojums ar naftas produktiem;10000;57.029306;24.048611;21;DUS (GUS)
01924/3771;"A/S ""Būvmateriāli""";2; Potenciāli piesārņota vieta;Bijusī mazuta saimniecība, akmeņogļu izdedžu kaudzes, gulšņu impregnēšana ar slānekļa eļļu;Rīga;Kurzemes rajons; ;Platā;14;Demantējama mazuta saimniecība, izdedžu kaudzes, impregnēšanas cehs;142136;57.02425;24.039861;18;Kokapstrādes rūpn.
01924/3784;"Bijušā is SIA ""Vairogs""";2; Potenciāli piesārņota vieta;Bijušās mēbeļfabrikas, mehāniskais cehs;Rīga;Kurzemes rajons; ;Ūdens;25/27;1000m2 piegružots,uz grunts naftas produkti;5000;56.957389;24.072111;92;Tirdzniecības objekti
01924/3825;SIA Universalremonts;1;Piesārņota vieta;Zemes sūcēju remontdarbnīcas un  degvielas  uzpildes  stacija. Grunts un gruntsūdens piesārņojums.;Rīga;Kurzemes rajons; ;Voleri;1A;Grunts un gruntsūdens piesārņojums;28000;56.985556;24.085278;17;Mašīnbūves objekti
01924/3826;"SIA ""Jūras vējš""";1;Piesārņota vieta;Uzglabā un remontē tehniku. Grunts un gruntsūdens  piesārņojums.;Rīga;Kurzemes rajons; ;Bolderājas šos.;b/n;Grunts un gruntsūdens  piesārņojums;8848;56.988333;24.086389;17;Mašīnbūves objekti
01924/3827;"SIA ""Vižņi""";1;Piesārņota vieta;Kuģu remonts, metāllūžņu uzglabāšana metināšana. Gruntsūdens piesārņojums ar varu un cinku.;Rīga;Kurzemes rajons; ;Zilā;5;Gruntsūdens piesārņojums ar varu un cinku;5000;57.013889;24.080833;17;Mašīnbūves objekti
01924/3828;"SIA ""Rīgas jūras  osta"" -  Voleri";1;Piesārņota vieta;Kopš 1979.g.- kuģu remonts. Tagad - 2 teritorijas - Augšējie un Apakšējie Voleri. Gruntsūdens piesārņojums.;Rīga;Kurzemes rajons; ;Zilā;5a;Gruntsūdens piesārņojums;159000;57.008333;24.8;17;Mašīnbūves objekti
01924/3845;"A/S ""Krēmeri"", bijusī Latvijas upju kuģniecība";1;Piesārņota vieta;Bijusī Latvijas upju  kuģniecība, kur  veica  kuģu un  bagarēšanas  tehnikas  remontu. Grunts  un gruntsūdens piesārņojums.;Rīga;Kurzemes rajons; ;Zilā;3;Grunts  un gruntsūdens piesārņojums;13600;57.009722;24.081667;17;Mašīnbūves objekti
01924/3865;"SIA  ""Spēja""";1;Piesārņota vieta;"Bijusī ""Latvijas  upju  kuģniecība"" teritorija, no 1990. gada SIA ""Spēja"" -kokmateriālu  eksports. Gruntsūdens  piesārņojums.";Rīga;Kurzemes rajons; ;Zilā;3;Gruntsūdens  piesārņojums;15000;57.012222;24.080278;17;Mašīnbūves objekti
