Identifikators,Nosaukums,Uzņemšanas datums,Ieraksta vieta,Autori/Referenti,Anotācija,Ieraksti,Ilgums,Fiziskais nesējs,Kolekcija
LNA_KFFDA_F256_1_1,Kuldīgas novada muzeja skaņas ieraksti,1988 līdz 1989,Kuldīga,"referents: Bendrāte Silva
mūzikas autors: Garūta Lūcija
mūzikas autors: Kulakovs Juris
mūzikas autors: Ritmane Brigita
teksta autors: Eglītis Andrejs
teksta autors: Veidenbaums Eduards
izpildītājs: Akuratere Ieva","Kuldīgas rajona radiomezgla radiopārraide - piemiņas stunda, veltīta komunistiskā genocīda upuru piemiņai. Par notikumiem 1941. un 1949. gadā, deportācijas gaitu un dzīvi nometinājuma vietās izsūtījumā atmiņās dalās Latvijas Komunistiskās partijas Kuldīgas rajona pirmais sekretārs Georgs Demiters, Alsungas vidusskolas skolotāja Lidija Jansone un Alsungas ambulances reģistratūras darbiniece Viktorija Gūtmane. Raidījuma muzikālajā noformējumā skan dziesmas ""Reiz zaļoja jaunība"", ""Manai tautai"" Ievas Akurateres izpildījumā, fragments no kantātes ""Dievs, Tava zeme deg!"" un citas melodijas. Raidījuma 1. daļa.",,0:43:30,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_2,Kuldīgas novada muzeja skaņas ieraksti,1988 līdz 1989,Kuldīga,"referents: Bendrāte Silva
referents: Sebris Kārlis
izpildītājs: Zīvere Mirdza
mūzikas autors: Garūta Lūcija
mūzikas autors: Liepiņš Zigmars
teksta autors: Eglītis Andrejs
teksta autors: Zālīte Māra
teksta autors: Peters Jānis","Kuldīgas rajona radiomezgla radiopārraide - piemiņas stunda, veltīta komunistiskā genocīda upuru piemiņai. Aktiera Kārļa Sebra veltījums Kuldīgas novada iedzīvotājiem. Mākslinieks lasa Jāņa Petera dzeju. Muzikālajā noformējumā skan dziesma ""Mātes karogs"" Mirdzas Zīveres izpildījumā un fragments no kantātes ""Dievs, Tava zeme deg!"". Raidījuma 2. daļa.",,0:13:50,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_3,Kuldīgas novada muzeja skaņas ieraksti,1993,Latvija,referents: Bendrāte Silva,Radio sižeti par dažādām aktualitātēm.,"1. Saruna ar viešņu no Norvēģijas par viņas projektiem Baltijā, Līgo svētku svinēšanu Latvijā un Norvēģijā., 2. Saruna ar Līgo svētku dalībniecēm un svētku namatēvu un namamāti Mārtiņu un Zoju Heimrātiem., 3. Saruna par Talsu rajona amatieru teātru kolektīvu darbības aktualitātēm un gaidāmajiem teātra svētkiem Valdgalē., 4. Saruna par Talsu politiski represēto kluba darbību., 5. Saruna par ekoloģiskajām problēmām, veselīgu uzturu un dzīvesveidu., 6. Saruna par gaidāmo Vislatvijas Sprīdīšu salidojumu., 7. Saruna par pilsētplānošanas aktualitātēm Ventspilī., 8. Saruna par lauku darbu gaitu lopbarības sagatavošanai Kuldīgas rajonā., 9. Saruna par Līgo svētku un Jāņu svinēšanas paradumiem latviešu ģimenēs.",0:45:55,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_4,Kuldīgas novada muzeja skaņas ieraksti,1992,Latvija,referents: Bendrāte Silva,Radio sižeti par dažādām aktualitātēm Kuldīgas un Talsu rajonā.,"1. Informācija par notiekošajām Kuldīgas pilsētas 750. gadu jubilejas svinībām. , 2. Saruna par Talsu rajona Brīvrātīgo ugunsdzēsēju biedrības darbību, problēmām. Akcentēts nesen dzēstais mežu ugunsgrēks Slīteres dabas rezervātā., 3. Saruna par Katskilu bērnu vasaras nometni Kolkā, kurā piedalīsies jaunieši no ASV., 4. Saruna par bērnu mākslas nometni ""Dūdieviņš"" Dundagā., 5. Saruna ar Valsts īpaši aizsargājamās lībiešu kultūrvēsturiskās teritorijas ""Lībiešu krasts"" direktoru Edgaru Sīli., 6. Par bērnu vasaras nometni Rudbāržos, kurā piedalās arī latviešu bērni no ārzemēm., 7. Saruna ar Tamperes skolotāju Juhu - Lasi Tastu no Somijas, kurš ieradies Latvijā pētīt lībiešu valodu., 8. Saruna ar privatizētās dzelzsbetona konstrukciju rūpnīcas “Kuldīga” pārstāvi par uzņēmuma darbību un iecerēm.",0:45:00,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_5,Kuldīgas novada muzeja skaņas ieraksti,1996,Talsu rajons,referents: Bendrāte Silva,"Saruna ar Kolkas pagasta padomes priekšsēdētāju Maiju Rērihu par sadarbības problēmām ar Valsts īpaši aizsargājamās lībiešu kultūrvēsturiskās teritorijas ""Lībiešu krasts"" administrāciju.",,0:09:22,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_6,Kuldīgas novada muzeja skaņas ieraksti,1992,Latvija,"referents: Bendrāte Silva (1., 2., 3., 4., 5., 6., 7., 8., 11.)
referents: Rande Valdis (3., 9.)
referents: Lembergs Aivars (10.)","Radio sižeti par dažādām aktualitātēm Saldus, Talsu un Ventspils rajonā.","1. Saruna ar 43. Saldus zemessardzes bataljona štāba pārstāvi par Kurzemes zemessargu problēmām., 2. Saruna ar energokontroles inspektoru par atsevišķu klientu kavētajiem elektroenerģijas patēriņa maksājumiem. , 3. Saruna ar Talsu rajona centrālās slimnīcas galveno ārstu Valdi Randi par situāciju veselības aprūpē., 4. Saruna par jaunizveidotās SIA ""Spiets"" Saldū darbību., 5. Saruna par apdares flīžu ražošanu., 6. Saruna ar Saldus pilsētas valdes pārstāvi par aktuālo pilsētas attīstībā., 7. Saruna par aktualitātēm Ventspils tipogrāfijā., 8. Saruna par deju kolektīvu gatavošanos XXI Vispārējiem latviešu Dziesmu un XI Deju svētkiem., 9. Sarunas ar Talsu rajona centrālās slimnīcas galveno ārstu Valdi Randi turpinājums., 10. Saruna ar Ventspils pilsētas domes priekšsēdētāju Aivaru Lembergu par situāciju pilsētā un valstī., 11. Saruna ar lībiešu folkloras ansambļa ""Kandla"" no Ventspils dalībnieci, sagaidot kolektīva 20. gadu jubileju. Skan dziesmas ansamļa izpildījumā.",0:44:35,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_7,Kuldīgas novada muzeja skaņas ieraksti,1993,Kuldīgas rajons,"referents: Bendrāte Silva (1., 2., 3.)
referents: Ķinis Uldis (2.)",Radio sižeti par dažādām aktualitātēm Kuldīgas rajonā.,"1. Saruna ar Septītās dienas adventistu Kuldīgas draudzes sludinātāju Aldi Roslēviču par draudzes atvērto labdarības virtuvi pilsētas maznodrošinātajiem iedzīvotājiem. , 2. Saruna ar Kuldīgas rajona tautas tiesas priekšsēdētāju Uldi Ķini par Alternatīvā (darba) dienesta ieviešanu republikā un noziedzības līmeni Kuldīgas rajonā., 3. Tikšanās ar Gudenieku etnogrāfiskā ansambļa ""Gudenieku suiti"" dalībniekiem un tā vadītāju Lidiju Jansoni. Ierakstā skan dziesmas ansambļa izpildījumā.",0:42:55,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_8,Kuldīgas novada muzeja skaņas ieraksti,1996,Talsi,"referents: Melnalksnis Armands
referents: Bendrāte Silva","Saruna ar Talsu novadnieku, dzejnieku Armandu Melnalksni par viņa daiļradi un sabiedrisko darbību. Autors lasa savu dzeju no jaunā dzejoļu krājuma ""Mīlu – nemīlu"".",,0:14:40,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_9,Kuldīgas novada muzeja skaņas ieraksti,1996,Kuldīga,"referents: Šalkonis Oļģerts (1.)
referents: Kalniņš Zigfrīds (1.)
referents: Lācis Mintauts Kārlis (1.)",Radio sižeti par dažādām aktualitātēm.,"1. Saruna ar Kuldīgas novadniekiem Oļģertu Šalkoni, Zigfrīdu Kalniņu un Mintautu Lāci par pilsētu un tās attīstību., 2. Saruna par kādu mācību iestādi un tās absolventu tālākajām gaitām., 3. Saruna par velotūrisma braucienu pa Ziemeļvidzemes dabas aizsardzības kompleksu., 4. Saruna ar volejbolistēm, kuras atgriezušās no sacensībām Dānijā., 5. Saruna par gaidāmo kādas mācību iestādes bijušo absolventu salidojumu., 6. Saruna ar kādas maizes ceptuves darbiniekiem un gaidāmo uzņēmuma jubileju.",0:19:30,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_10,Kuldīgas novada muzeja skaņas ieraksti,1990 līdz 1997,Latvija,"referents: Bendrāte Silva (1., 2., 3., 4.)
referents: Kārkluvalks Dainis (2.)
referents: Lembergs Aivars (4.)
referents: Īvāns Dainis (5.)
referents: Ozoliņš Leopolds (5.)","Radio sižeti par dažādām aktualitātēm Kuldīgas, Talsu un Ventspils rajonā.","1. Saruna ar Kuldīgas Zemessardzes bataljona pārstāvi par darbu ar jaunsargiem, gatavošanos Lāčplēša dienas svinībām un bataljona 5 gadu jubilejai., 2. Saruna ar fotogrāfu Daini Kārkluvalku par viņa personālizstādi ""Talsi noskaņās""., 3. Saruna gaidāmo Ziemassvētku noskaņās ar Gudenieku etnogrāfiskā ansamļa ""Gudenieku suiti"" dalībniecēm. , 4. Saruna ar Ventspils pilsētas domes priekšsēdētāju Aivaru Lembergu par pilsētas attīstības plāniem 1997. gadā., 5. Ieraksts no Latvijas Republikas Augstākās Padomes sēdes. Debatēs par vides aizsardzības problēmām runā Dainis Īvāns un Leopolds Ozoliņš.",0:45:30,magnētiskā lente,Kuldīgas novada muzejs
