Gads,Vidējā cena (EUR/ha) III (20 -30 balles),Darījumu skaits III (20 -30 balles),Vidējā cena (EUR/ha) IV (31 - 40 balles),Darījumu skaits IV (31 - 40 balles),Vidējā cena (EUR/ha) V (41 - 50 balles),Darījumu skaits V (41 - 50 balles)
2011,711,9,724,27,854,21
2012,569,5,883,39,959,54
2013,937,18,1158,68,1286,48
2014,1500,22,1421,77,1500,54
2015,1607,16,1704,65,2167,48
2016,2000,22,1975,60,2055,57
2017,1708,18,2000,77,2320,42
2018,1774,26,2237,66,2376,50
2019,1925,21,2616,45,2744,40
2020,2276,27,2389,81,2725,38
2021,2604,25,2772,96,3077,35
2022,3271,20,3647,66,3591,36
2023,3036,15,3788,47,4330,28
