﻿Code,Name,Description,ValidFrom,ValidTo,LastChangeDatetime,FemaleTitle
268,ABĀZS,,02.01.1800,,03.06.2018 20:17,ABĀZIETE
200,ABHĀZS,,02.01.1800,,03.06.2018 20:17,ABHĀZIETE
201,ADIGEJIETIS,,02.01.1800,,03.06.2018 20:17,ADIGEJIETE
304,ADŽĀRS,,02.01.1800,,03.06.2018 20:17,ADŽĀRIETE
56,AFGĀNIS,,02.01.1800,,03.06.2018 20:17,AFGĀNIETE
202,AFRIKANDS,,02.01.1800,,03.06.2018 20:17,AFRIKANDE
250,AGULS,,02.01.1800,,03.06.2018 20:17,AGULIETE
330,AIMAKS,,02.01.1800,,18.05.2017 14:15,AIMAKIETE
23,ALBĀNIS,,02.01.1800,,03.06.2018 20:17,ALBĀNIETE
251,ALTAJIETIS,,02.01.1800,,03.06.2018 20:17,ALTAJIETE
129,ALŽĪRIETIS,,02.01.1800,,03.06.2018 20:17,ALŽĪRIETE
4,AMERIKĀNIS,,02.01.1800,,03.06.2018 20:17,AMERIKĀNIETE
320,AMHARS,,02.01.1800,,18.05.2017 14:13,AMHARIETE
7,ANGLIS,,02.01.1800,,03.06.2018 20:17,ANGLIETE
57,ARĀBS,,02.01.1800,,03.06.2018 20:17,ARĀBIETE
97,ARGENTĪNIETIS,,02.01.1800,,03.06.2018 20:17,ARGENTĪNIETE
11,ARMĒNIS,,02.01.1800,,03.06.2018 20:17,ARMĒNIETE
252,ASĪRIETIS,,02.01.1800,,03.06.2018 20:17,ASĪRIETE
5,AUSTRĀLIETIS,,02.01.1800,,03.06.2018 20:17,AUSTRĀLIETE
25,AUSTRIETIS,,02.01.1800,,03.06.2018 20:17,AUSTRIETE
203,AVĀRS,,02.01.1800,,03.06.2018 20:17,AVĀRIETE
12,AZERBAIDŽĀNIS,,02.01.1800,,03.06.2018 20:17,AZERBAIDŽĀNIETE
318,BAKONGS,,02.01.1800,,18.05.2017 14:12,BAKONGIETE
204,BALKĀRS,,02.01.1800,,03.06.2018 20:17,BALKĀRIETE
13,BALTKRIEVS,,02.01.1800,,03.06.2018 20:17,BALTKRIEVIETE
205,BASKS,,02.01.1800,,03.06.2018 20:17,BASKIETE
206,BAŠKĪRS,,02.01.1800,,03.06.2018 20:17,BAŠKĪRIETE
301,BELUDŽS,,02.01.1800,,03.06.2018 20:17,BELUDŽIETE
253,BENGĀLIS,,02.01.1800,,03.06.2018 20:17,BENGĀLIETE
285,BENINIETIS,,02.01.1800,,03.06.2018 20:17,BENINIETE
322,BERBERS,,02.01.1800,,18.05.2017 14:13,BERBERIETE
102,BOLĪVIETIS,,02.01.1800,,03.06.2018 20:17,BOLĪVIETE
237,BOSNIETIS,,02.01.1800,,03.06.2018 20:17,BOSNIETE
103,BRAZĪLIETIS,,02.01.1800,,03.06.2018 20:17,BRAZĪLIETE
207,BRETONIS,,02.01.1800,,03.06.2018 20:17,BRETONIETE
27,BULGĀRS,,02.01.1800,,03.06.2018 20:17,BULGĀRIETE
208,BURJATS,,02.01.1800,,03.06.2018 20:17,BURJATIETE
254,CAHURS,,02.01.1800,,03.06.2018 20:17,CAHURIETE
209,ČEČENS,,02.01.1800,,03.06.2018 20:17,ČEČENIETE
29,ČEHS,,02.01.1800,,03.06.2018 20:17,ČEHIETE
210,ČERKESS,,02.01.1800,,03.06.2018 20:17,ČERKESIETE
313,ČIGĀNS (ROMS),,02.01.1800,,18.05.2017 14:09,ČIGĀNIETE (ROMIETE)
104,ČĪLIETIS,,02.01.1800,,03.06.2018 20:17,ČĪLIETE
283,ČUKČS,,02.01.1800,,03.06.2018 20:17,ČUKČIETE
212,ČUVAŠS,,02.01.1800,,03.06.2018 20:17,ČUVAŠIETE
213,DARGINS,,02.01.1800,,03.06.2018 20:17,DARGINIETE
30,DĀNIS,,02.01.1800,,03.06.2018 20:17,DĀNIETE
328,DINKS,,02.01.1800,,18.05.2017 14:15,DINKIETE
299,DOLGĀNS,,02.01.1800,,03.06.2018 20:17,DOLGĀNIETE
269,DUNGANS,,02.01.1800,,03.06.2018 20:17,DUNGANIETE
68,EBREJS,,02.01.1800,,03.06.2018 20:17,EBREJIETE
107,EKVADORIETIS,,02.01.1800,,03.06.2018 20:17,EKVADORIETE
214,ELZASIETIS,,02.01.1800,,03.06.2018 20:17,ELZASIETE
264,EVENKS,,02.01.1800,,03.06.2018 20:17,EVENKIETE
300,EVENS,,02.01.1800,,03.06.2018 20:17,EVENIETE
141,ĒĢIPTIETIS,,02.01.1800,,03.06.2018 20:17,ĒĢIPTIETE
292,FARSS,,02.01.1800,,03.06.2018 20:17,FARSIETE
255,FĒRIETIS,,02.01.1800,,03.06.2018 20:17,FĒRIETE
215,FLĀMS,,02.01.1800,,03.06.2018 20:17,FLĀMIETE
32,FRANCŪZIS,,02.01.1800,,03.06.2018 20:17,FRANCŪZIETE
216,GAGAUZS,,02.01.1800,,03.06.2018 20:17,GAGAUZIETE
217,GALISIETIS,,02.01.1800,,03.06.2018 20:17,GALISIETE
33,GRIEĶIS,,02.01.1800,,03.06.2018 20:17,GRIEĶIETE
14,GRUZĪNS,,02.01.1800,,03.06.2018 20:17,GRUZĪNIETE
256,HAKASIETIS,,02.01.1800,,03.06.2018 20:17,HAKASIETE
270,HALHS,,02.01.1800,,03.06.2018 20:17,HALHIETE
257,HANTS,,02.01.1800,,03.06.2018 20:17,HANTIETE
