﻿Iestade; Gads; Servisa izsaukumu skaits
Nodarbinātības valsts aģentūra;2023;19204041
Tiesu administrācija;2023;3301580
Rīgas pilsētas dome;2023;2850572
Centrālā finanšu un līgumu aģentūra;2023;1686572
AS Kredītinformācijas Birojs;2023;1095059
Ogres novada pašvaldība;2023;662812
Daugavpils pilsētas domes Sociālo lietu pārvalde;2023;509753
Daugavpils pilsētas dome;2023;468056
Izglītības un zinātnes ministrija;2023;433751
Latvijas Transportlīdzekļu apdrošinātāju birojs;2023;342912
Lursoft IT;2023;338725
Liepājas pilsētas dome;2023;318912
AS „Lateko līzings”;2023;273199
SIA "VIA SMS";2023;256647
Valsts probācijas dienests;2023;252128
Jēkabpils pilsētas pašvaldība;2023;229769
Kuldīgas novada pašvaldība;2023;219402
Jūrmalas pilsētas dome;2023;200570
Ludzas novada pašvaldība;2023;186907
AS "CREFO Birojs";2023;184470
Rēzeknes novada pašvaldība;2023;183830
Ventspils pilsētas dome;2023;177283
Valmieras pilsētas dome;2023;161505
AS “Citadele banka”;2023;151871
Nacionālais veselības dienests;2023;141489
Tukuma novada pašvaldība;2023;136812
Madonas novada pašvaldība;2023;131587
Balvu novada pašvaldība;2023;115038
Olaines novada pašvaldība;2023;111603
Talsu novada pašvaldība;2023;109335
Aizkraukles novada pašvaldība;2023;104476
Jelgavas pilsētas dome;2023;102450
Saldus novada pašvaldība;2023;96651
Cēsu novada pašvaldība;2023;95427
Gulbenes novada pašvaldība;2023;95138
Ceļu satiksmes drošības direkcija;2023;94677
Krāslavas novada dome;2023;92595
Rēzeknes pilsētas dome;2023;89714
Mārupes novada pašvaldība;2023;87210
Preiļu novada pašvaldība;2023;86443
Dobeles novada pašvaldība;2023;77506
Bauskas novada pašvaldība;2023;75519
Jelgavas novada pašvaldība;2023;74894
Siguldas novada pašvaldība;2023;71914
Daugavpils novada dome;2023;69550
Limbažu novada pašvaldība;2023;67072
Alūksnes novada pašvaldība;2023;62976
Valsts darba inspekcija;2023;62792
Salaspils novada pašvaldība;2023;60226
Stopiņu novada dome;2023;47340
Ķekavas novada pašvaldība;2023;45264
Smiltenes novada pašvaldība;2023;42630
Grobiņas novada pašvaldība;2023;37417
Ventspils novada pašvaldība;2023;30812
Valkas novada pašvaldība;2023;29487
Līvānu novada pašvaldība;2023;28050
PVD Ludzas pārvalde;2023;27072
Ādažu novada pašvaldība;2023;25200
Daugavpils novada sociālais dienests;2023;24102
Jelgavas sociālo lietu pārvalde;2023;23716
Valsts izglītības attīstības aģentūra;2023;23060
Grobiņas novada pašvaldības Sociālais dienests;2023;19291
Krāslavas novada pašvaldības iestāde Sociālais die;2023;18877
AS "Meridian Trade Bank";2023;18556
Bauskas novada Sociālais dienests;2023;17581
Cēsu novada pašvaldības aģentūra Sociālais dienest;2023;16368
Saulkrastu novada pašvaldība;2023;15209
Varakļānu novada pašvaldība;2023;13375
LR IEM INFORMĀCIJAS CENTRS;2023;11314
Latvijas Zvērinātu notāru padome;2023;10064
Cesvaines novada pašvaldība;2023;8761
Iecavas novada pašvaldība;2023;7734
Būvniecības valsts kontroles birojs;2023;7695
Valsts informācijas sistēmu savietotājs (VISS);2023;7331
Auces novada pašvaldība;2023;7016
Rucavas novada pašvaldība;2023;6023
TNPA “Tukuma novada sociālais dienests”;2023;5680
Labklājības ministrija;2023;5140
Līgatnes novada pašvaldība;2023;4526
Sabiedrības integrācijas fonds;2023;4433
Kuldīgas novada pašvaldības aģentūras Sociālais di;2023;4300
AS Latvijas pasta banka;2023;3313
Ozolnieku novada pašvaldība;2023;2918
Latvijas Republikas Prokuratūra;2023;2716
Sējas novada pašvaldība;2023;1594
AS "Norvik Banka";2023;1087
AS "Reģionālā investīciju banka";2023;747
Inčukalna novada pašvadība;2023;595
AS "Expobank";2023;466
Uzturlīdzekļu garantiju fonda administrācija;2023;439
Smiltenes novada domes sociālais dienests;2023;353
Aglonas novada pašvaldība;2023;61
Valsts SIA "Autotransporta direkcija";2023;42
Ropažu novada pašvaldība;2023;39
Latvenergo AS;2023;19
SIA "DNB banka";2023;15
AS "MiniCredit";2023;9
SIA "UniCredit Leasing";2023;9
SIA "Hedge Capital Company";2023;2
Kokneses novada pašvaldība;2023;1
Alojas novada pašvaldība;2023;1
Ikšķiles novada pašvaldība;2023;1
