Gads,Vidējā cena (EUR) Aktīvā Pierīga,Darījumu skaits Aktīvā Pierīga,Vidējā cena (EUR) Pierīgas apkārtne,Darījumu skaits Pierīgas apkārtne,Vidējā cena (EUR) Pierīgas ietekmes pilsētas,Darījumu skaits Pierīgas ietekmes pilsētas
2011,146000,67,76715,26,117500,34
2012,144000,90,71144,29,113492,42
2013,151500,125,76124,27,140877,55
2014,149500,95,84000,41,134721,70
2015,148000,109,75500,52,150000,70
2016,155000,112,80000,47,156990,71
2017,156700,125,105000,57,168500,68
2018,165000,150,108500,56,170000,77
2019,176750,161,129480,59,180000,67
2020,170000,175,119000,64,169500,80
2021,195000,242,140000,79,195000,103
2022,230000,212,155000,79,223000,98
2023,221000,130,163750,54,225000,62
