﻿"Gads","Dati_par_periodu_No","Dati_par_periodu_Lidz","Ministrija_Atslega","Ministrija_nosaukums","Iestade_Atslega","Iestade_nosaukums","Budzeta_tips_Atslega","Budzeta_tips_nosaukums","Programma_Atslega","Programma_nosaukums","Apaksprogramma_Atslega","Apaksprogramma_nosaukums","Funkcija_Atslega","Funkcija_nosaukums","Saistibu_veids_Atslega","Saistibu_veids_nosaukums","Projekta_arejais_kods_Atslega","Projekts_nosaukums","Vienotais_EKK_Atslega","Vienotais_EKK_nosaukums","Datu_valuta","Finansesanas_plans_gadam_ar_izmainam","Ienemumi","Izdevumi","Finansesana"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","1; 2, 3; 4.2; 5.gr.","Ieņēmumi – kopā","Euro","6 918 724,00","6 918 724,00","0,00","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","7.0.grupa","Dotācija no vispārējiem ieņēmumiem","Euro","6 918 724,00","6 918 724,00","0,00","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","21700","Dotācija no vispārējiem ieņēmumiem","Euro","6 918 724,00","6 918 724,00","0,00","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","21710","Vispārējā kārtībā sadalāmā dotācija no vispārējiem ieņēmumiem","Euro","6 918 724,00","6 918 724,00","0,00","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","1.0.; 2.0.grupa","Izdevumi – kopā","Euro","6 918 724,00","0,00","1 646 951,38","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","1.0.grupa","Uzturēšanas izdevumi","Euro","6 797 942,00","0,00","1 638 251,48","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","1.1.apakšgrupa","Kārtējie izdevumi","Euro","6 539 250,00","0,00","1 546 757,48","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","1000","Atlīdzība","Euro","2 599 744,00","0,00","740 666,08","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","1100","Atalgojums","Euro","0,00","0,00","582 621,64","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","1110","Mēnešalga","Euro","0,00","0,00","553 412,46","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","1119","Pārējo darbinieku mēnešalga (darba alga)","Euro","0,00","0,00","553 412,46","0,00"
