﻿"Gads, par kuru aprēķināts rādītājs",NACE2 kods,Rādītāja veids,Rādītāja nosaukums,Rādītāja vidējā vērtība
2020.0,"16.10 Zāģēšana, ēvelēšana un impregnēšana",īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/m,0.01
2020.0,"16.10 Zāģēšana, ēvelēšana un impregnēšana",īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/kub.m,0.06375
2020.0,"16.10 Zāģēšana, ēvelēšana un impregnēšana",gala pašpatēriņa sadalījums pa kategorijām,Ēkas (MWh),162.6825
2020.0,"16.10 Zāģēšana, ēvelēšana un impregnēšana",gala pašpatēriņa sadalījums pa kategorijām,Iekārtas (MWh),1356.0
2020.0,"16.10 Zāģēšana, ēvelēšana un impregnēšana",gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums (MWh),26.1625
2020.0,"16.10 Zāģēšana, ēvelēšana un impregnēšana",gala pašpatēriņa sadalījums pa kategorijām,Transports (MWh),122.68
2020.0,"16.10 Zāģēšana, ēvelēšana un impregnēšana",gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums,25.67
2020.0,"16.10 Zāģēšana, ēvelēšana un impregnēšana",gala pašpatēriņa sadalījums pa kategorijām,"Citi patērētāji (sūkņi, biroja tehnika u.c.)",15.96
2020.0,"16.10 Zāģēšana, ēvelēšana un impregnēšana",gala pašpatēriņa sadalījums pa kategorijām,Ēkas,397.98
2020.0,"16.10 Zāģēšana, ēvelēšana un impregnēšana",gala pašpatēriņa sadalījums pa kategorijām,Iekārtas,1637.65
2020.0,"16.10 Zāģēšana, ēvelēšana un impregnēšana",gala pašpatēriņa sadalījums pa veidiem,Elektroenerģija (MWh),817.4225
2020.0,"16.10 Zāģēšana, ēvelēšana un impregnēšana",gala pašpatēriņa sadalījums pa veidiem,Siltumenerģija (MWh),1246.7375
2020.0,"16.10 Zāģēšana, ēvelēšana un impregnēšana",gala pašpatēriņa sadalījums pa veidiem,Transports (MWh),122.68
2020.0,52.10 Uzglabāšana un noliktavu saimniecība,īpatnējais patēriņš uz saražotās produkcijas daudzumu,translation missing: lv.csv_exports/energy_audit_statistic.indicator_codified_titles.kwh_m3,9.64
2020.0,52.10 Uzglabāšana un noliktavu saimniecība,īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/kg,1.97
2020.0,52.10 Uzglabāšana un noliktavu saimniecība,gala pašpatēriņa sadalījums pa kategorijām,Ēkas (MWh),1390.83
2020.0,52.10 Uzglabāšana un noliktavu saimniecība,gala pašpatēriņa sadalījums pa kategorijām,Iekārtas (MWh),307.37
2020.0,52.10 Uzglabāšana un noliktavu saimniecība,gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums (MWh),219.505
2020.0,52.10 Uzglabāšana un noliktavu saimniecība,gala pašpatēriņa sadalījums pa kategorijām,Transports (MWh),96.665
2020.0,52.10 Uzglabāšana un noliktavu saimniecība,gala pašpatēriņa sadalījums pa veidiem,Elektroenerģija (MWh),550.905
2020.0,52.10 Uzglabāšana un noliktavu saimniecība,gala pašpatēriņa sadalījums pa veidiem,Siltumenerģija (MWh),1366.8
2020.0,52.10 Uzglabāšana un noliktavu saimniecība,gala pašpatēriņa sadalījums pa veidiem,Transports (MWh),96.665
2020.0,52.24 Kravu iekraušana un izkraušana,īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/kg,1.4666666666666667
2020.0,52.24 Kravu iekraušana un izkraušana,gala pašpatēriņa sadalījums pa kategorijām,Ēkas (MWh),471.3
2020.0,52.24 Kravu iekraušana un izkraušana,gala pašpatēriņa sadalījums pa kategorijām,Iekārtas (MWh),2628.78
2020.0,52.24 Kravu iekraušana un izkraušana,gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums (MWh),387.81
2020.0,52.24 Kravu iekraušana un izkraušana,gala pašpatēriņa sadalījums pa kategorijām,Transports (MWh),4041.145
2020.0,52.24 Kravu iekraušana un izkraušana,gala pašpatēriņa sadalījums pa veidiem,Elektroenerģija (MWh),3082.84
2020.0,52.24 Kravu iekraušana un izkraušana,gala pašpatēriņa sadalījums pa veidiem,Siltumenerģija (MWh),405.0
2020.0,52.24 Kravu iekraušana un izkraušana,gala pašpatēriņa sadalījums pa veidiem,Transports (MWh),4041.195
2020.0,64.19 Cita monetārā starpniecība,īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/kv.m,0.25
2020.0,64.19 Cita monetārā starpniecība,gala pašpatēriņa sadalījums pa kategorijām,Ēkas (MWh),3630.56
2020.0,64.19 Cita monetārā starpniecība,gala pašpatēriņa sadalījums pa kategorijām,Iekārtas (MWh),1654.13
2020.0,64.19 Cita monetārā starpniecība,gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums (MWh),493.105
2020.0,64.19 Cita monetārā starpniecība,gala pašpatēriņa sadalījums pa kategorijām,Transports (MWh),285.89
2020.0,64.19 Cita monetārā starpniecība,gala pašpatēriņa sadalījums pa kategorijām,Ventilācija,69.27
2020.0,64.19 Cita monetārā starpniecība,gala pašpatēriņa sadalījums pa veidiem,Elektroenerģija (MWh),3373.36
2020.0,64.19 Cita monetārā starpniecība,gala pašpatēriņa sadalījums pa veidiem,Siltumenerģija (MWh),2439.07
2020.0,64.19 Cita monetārā starpniecība,gala pašpatēriņa sadalījums pa veidiem,Transports (MWh),285.89
2020.0,8.92 Kūdras ieguve,īpatnējais patēriņš uz saražotās produkcijas daudzumu,translation missing: lv.csv_exports/energy_audit_statistic.indicator_codified_titles.kwh_m3,0.98
