﻿
Time,In,Percentage%,
2019-12-01(Sun),49,0.26,
2019-12-02(Mon),30,0.16,
2019-12-03(Tue),28,0.15,
2019-12-04(Wed),35,0.19,
2019-12-05(Thu),26,0.14,
2019-12-06(Fri),4357,23.5,
2019-12-07(Sat),1450,7.82,
2019-12-08(Sun),1148,6.19,
2019-12-09(Mon),1117,6.03,
2019-12-10(Tue),19,0.1,
2019-12-11(Wed),30,0.16,
2019-12-12(Thu),10,0.05,
2019-12-13(Fri),26,0.14,
2019-12-14(Sat),43,0.23,
2019-12-15(Sun),75,0.4,
2019-12-16(Mon),2017,10.88,
2019-12-17(Tue),26,0.14,
2019-12-18(Wed),17,0.09,
2019-12-19(Thu),48,0.26,
2019-12-20(Fri),50,0.27,
2019-12-21(Sat),85,0.46,
2019-12-22(Sun),117,0.63,
2019-12-23(Mon),46,0.25,
2019-12-24(Tue),101,0.54,
2019-12-25(Wed),301,1.62,
2019-12-26(Thu),253,1.36,
2019-12-27(Fri),109,0.59,
2019-12-28(Sat),128,0.69,
2019-12-29(Sun),333,1.8,
2019-12-30(Mon),2340,12.62,
2019-12-31(Tue),4123,22.24,
Sum,18537,100,

