﻿Gads; EP nosaukums; Pakalpojuma sniedzējs; Uzsākšanas reizes;
2023/09;Dokumenta pārbaude Nederīgo dokumentu reģistrā;LR IEM INFORMĀCIJAS CENTRS;159489;
2023/09;E-iesniegums VSAA pakalpojumiem ;Valsts sociālās apdrošināšanas aģentūra;158960;
2023/09;VSAA informācija un pakalpojumi;Valsts sociālās apdrošināšanas aģentūra;97840;
2023/09;VSAA izziņas;Valsts sociālās apdrošināšanas aģentūra;62403;
2023/09;Pārbaude, vai persona ir deklarēta norādītajā adresē;Pilsonības un migrācijas lietu pārvalde;42210;
2023/09;Dzīvesvietas deklarēšana vai norādīšana;Pilsonības un migrācijas lietu pārvalde;34405;
2023/09;Pieteikšanās studējošo sociālajai stipendijai - Studētgods;Izglītības un zinātnes ministrija;21631;
2023/09;Mani dati Fizisko personu reģistrā;Pilsonības un migrācijas lietu pārvalde;15439;
2023/09;Pārbaude, vai persona ir iekļauta Fizisko personu reģistrā un vai nav ziņu par personas nāvi;Pilsonības un migrācijas lietu pārvalde;11266;
2023/09;Bērna reģistrācija pirmsskolu iestāžu rindā;Rīgas pilsētas dome;10795;
2023/09;Saņemtās Darbnespējas lapas;Nacionālais veselības dienests;10071;
2023/09;Manā īpašumā deklarētās un papildu adresi norādījušās personas;Pilsonības un migrācijas lietu pārvalde;9579;
2023/09;Informācija par uzturlīdzekļu parādu;Uzturlīdzekļu garantiju fonda administrācija;8650;
2023/09;Administratīvo sodu pārbaude un nomaksa;LR IEM INFORMĀCIJAS CENTRS;8323;
2023/09;Ielūguma vai izsaukuma apstiprināšana vīzas vai uzturēšanās atļaujas pieprasīšanai Latvijas Republikā;Pilsonības un migrācijas lietu pārvalde;7797;
2023/09;Pieteikt Eiropas veselības apdrošināšanas karti (EVAK);Nacionālais veselības dienests;6976;
2023/09;Mani dati izglītības reģistros;Izglītības un zinātnes ministrija;6059;
2023/09;Nekustamā īpašuma nodokļa apmaksa tiešsaistē;Rīgas valstspilsētas pašvaldības aģentūra  Rīgas d;5020;
2023/09;Manas e-receptes;Nacionālais veselības dienests;4586;
2023/09;Pašvaldības nodevas par suņa turēšanu nomaksa;Rīgas pilsētas dome;4083;
2023/09;Informācijas saņemšana (paziņojumu serviss) par teritorijas plānojuma, detālplānojuma un to grozījumu izstrādi un publiskās apspriešanas procesu noris;Valsts reģionālās attīstības aģentūra (VRAA);2998;
2023/09;Pieteikšanās uzturlīdzekļu saņemšanai;Uzturlīdzekļu garantiju fonda administrācija;2016;
2023/09;Ieroču reģistrācija, atļauju, licenču un sertifikātu pārbaude;LR IEM INFORMĀCIJAS CENTRS;1838;
2023/09;Pierobežas joslas speciālo caurlaižu un reģistrācijas izziņu pieteikšana un saņemšana;Valsts robežsardze;1664;
2023/09;Aizsargātā lietotāja statusa noteikšana;Būvniecības valsts kontroles birojs;1541;
2023/09;Mani reģistrētie mājas (istabas) dzīvnieki;Lauksaimniecības datu centrs;1395;
2023/09;Reģistrēta mājas (istabas) dzīvnieka īpašumtiesību maiņas reģistrācija;Lauksaimniecības datu centrs;1196;
2023/09;Universālais pakalpojums invaliditātes statusa pārbaudei;Veselības un darbspēju ekspertīzes ārstu valsts ko;1089;
2023/09;Saņemto medicīnas pakalpojumu izmaksas ;Nacionālais veselības dienests;1023;
2023/09;Informācija par uzturlīdzekļu lietas izskatīšanas procesu;Uzturlīdzekļu garantiju fonda administrācija;962;
2023/09;Iesniegums VDEĀVK par invaliditātes ekspertīzes veikšanu;Veselības un darbspēju ekspertīzes ārstu valsts ko;842;
2023/09;Atkārtotas dzimšanas apliecības vai izziņas no dzimšanas reģistra pieprasīšana ;Tieslietu ministrija;746;
2023/09;Pilnvarojums veikt darbības  elektroniskā vidē juridiskas personas vārdā;Valsts reģionālās attīstības aģentūra (VRAA);598;
2023/09;Reģistrēties pie ģimenes ārsta.;Nacionālais veselības dienests;590;
2023/09;Izziņu izsniegšana;Ārlietu ministrija;589;
2023/09;Atkārtota invalīda apliecības izsniegšana;Veselības un darbspēju ekspertīzes ārstu valsts ko;527;
2023/09;Atkārtotas laulības apliecības vai izziņas no laulības reģistra pieprasīšana;Tieslietu ministrija;477;
2023/09;Iesniegums Veselības inspekcijai.;Veselības inspekcija;469;
2023/09;Pacienta medicīnas pamatdati;Nacionālais veselības dienests;445;
2023/09;Iesniegums invaliditātes ekspertīzes lēmuma apstrīdēšanai;Veselības un darbspēju ekspertīzes ārstu valsts ko;423;
2023/09;Reģistrēta mājas (istabas) dzīvnieka turēšanas adreses maiņas reģistrācija;Lauksaimniecības datu centrs;369;
2023/09;Elektroniska reģistrēšanās konsulārajā reģistrā;Ārlietu ministrija;364;
2023/09;Mani dati Biometrijas datu apstrādes sistēmā;LR IEM INFORMĀCIJAS CENTRS;355;
2023/09;Nodeva par atpūtnieku un tūristu uzņemšanu Rīgā;Rīgas pilsētas dome;347;
2023/09;Iesniegums Darba inspekcijai un Darba inspekcijas atbildes saņemšana;Valsts darba inspekcija;332;
2023/09;Pieteikšanās iztikas līdzekļu deklarācijas iesniegšanai Rīgas Sociālajā dienestā.;Rīgas pilsētas dome;289;
2023/09;Parakstīšanās par vēlētāju iniciatīvām;Sistēmas pārzinis ir Centrālā vēlēšanu komisija un;277;
2023/09;Atkārtotas miršanas apliecības vai izziņas no miršanas reģistra pieprasīšana;Tieslietu ministrija;251;
2023/09;Reģistrēta mājas (istabas) dzīvnieka turētāja maiņas reģistrācija;Lauksaimniecības datu centrs;215;
