﻿Soc. palīdzība;Rādītājs;Kods;Mērvienība;2018;2019;;;;
Visi pašvaldības sociālās palīdzības pabalsti - kopā;izlietotie līdzekļi - kopā;301;euro;127442.73;112160.12;;;;
Visi pašvaldības sociālās palīdzības pabalsti - kopā;izlietotie līdzekļi - naudā;3011;euro;83041.36;26735.07;;;;
Visi pašvaldības sociālās palīdzības pabalsti - kopā;izlietotie līdzekļi - natūrā;3012;euro;44401.37;85425.05;;;;
Visi pašvaldības sociālās palīdzības pabalsti - kopā;ģimenes;302;ģimeņu skaits;367;310;;;;
Visi pašvaldības sociālās palīdzības pabalsti - kopā;personas ģimenēs - kopā;303;personu skaits;729;648;;;;
Visi pašvaldības sociālās palīdzības pabalsti - kopā;bērni: vīrieši;30311;personu skaits;115;124;;;;
Visi pašvaldības sociālās palīdzības pabalsti - kopā;bērni: sievietes;30312;personu skaits;134;114;;;;
Visi pašvaldības sociālās palīdzības pabalsti - kopā;pilngadīgas personas: vīrieši;30321;personu skaits;160;150;;;;
Visi pašvaldības sociālās palīdzības pabalsti - kopā;pilngadīgas personas: sievietes;30322;personu skaits;320;260;;;;
Visi pašvaldības sociālās palīdzības pabalsti - kopā;bērni;304;personu skaits;249;238;;;;
Visi pašvaldības sociālās palīdzības pabalsti - kopā;t.sk.bērni ar invaliditāti;3041;personu skaits;14;10;;;;
Visi pašvaldības sociālās palīdzības pabalsti - kopā;pilngadīgas darbspējīgas personas;305;personu skaits;220;195;;;;
Visi pašvaldības sociālās palīdzības pabalsti - kopā;strādājošas personas;3051;personu skaits;71;43;;;;
Visi pašvaldības sociālās palīdzības pabalsti - kopā;nestrādājošas personas;3052;personu skaits;138;146;;;;
Visi pašvaldības sociālās palīdzības pabalsti - kopā;personas bērna kopšanas atvaļinājumā;3053;personu skaits;11;6;;;;
Visi pašvaldības sociālās palīdzības pabalsti - kopā;t.sk.personas, kuras veic algotos pagaidu sabiedriskos darbus;306;personu skaits;5;5;;;;
Visi pašvaldības sociālās palīdzības pabalsti - kopā;pilngadīgas personas ar invaliditāti;307;personu skaits;67;67;;;;
Visi pašvaldības sociālās palīdzības pabalsti - kopā;pensijas vecuma personas;308;personu skaits;193;148;;;;
Ienākumu testētie pašvaldības sociālās palīdzības pabalsti - kopā;izlietotie līdzekļi - kopā;311;euro;67015.94;64429.71;;;;
Ienākumu testētie pašvaldības sociālās palīdzības pabalsti - kopā;izlietotie līdzekļi - naudā;3111;euro;22614.57;21054.34;;;;
Ienākumu testētie pašvaldības sociālās palīdzības pabalsti - kopā;izlietotie līdzekļi - natūrā;3112;euro;44401.37;43375.37;;;;
Ienākumu testētie pašvaldības sociālās palīdzības pabalsti - kopā;ģimenes;312;ģimeņu skaits;347;290;;;;
Ienākumu testētie pašvaldības sociālās palīdzības pabalsti - kopā;personas ģimenēs - kopā;313;personu skaits;702;620;;;;
Ienākumu testētie pašvaldības sociālās palīdzības pabalsti - kopā;bērni: vīrieši;31311;personu skaits;109;117;;;;
Ienākumu testētie pašvaldības sociālās palīdzības pabalsti - kopā;bērni: sievietes;31312;personu skaits;125;103;;;;
Ienākumu testētie pašvaldības sociālās palīdzības pabalsti - kopā;pilngadīgas personas: vīrieši;31321;personu skaits;157;146;;;;
Ienākumu testētie pašvaldības sociālās palīdzības pabalsti - kopā;pilngadīgas personas: sievietes;31322;personu skaits;311;254;;;;
Ienākumu testētie pašvaldības sociālās palīdzības pabalsti - kopā;bērni;314;personu skaits;234;220;;;;
Ienākumu testētie pašvaldības sociālās palīdzības pabalsti - kopā;t.sk.bērni ar invaliditāti;3141;personu skaits;11;8;;;;
Ienākumu testētie pašvaldības sociālās palīdzības pabalsti - kopā;pilngadīgas darbspējīgas personas;315;personu skaits;209;185;;;;
Ienākumu testētie pašvaldības sociālās palīdzības pabalsti - kopā;strādājošas personas;3151;personu skaits;71;43;;;;
Ienākumu testētie pašvaldības sociālās palīdzības pabalsti - kopā;nestrādājošas personas;3152;personu skaits;128;136;;;;
Ienākumu testētie pašvaldības sociālās palīdzības pabalsti - kopā;personas bērna kopšanas atvaļinājumā;3153;personu skaits;10;6;;;;
Ienākumu testētie pašvaldības sociālās palīdzības pabalsti - kopā;t.sk.personas, kuras veic algotos pagaidu sabiedriskos darbus;316;personu skaits;5;5;;;;
Ienākumu testētie pašvaldības sociālās palīdzības pabalsti - kopā;pilngadīgas personas ar invaliditāti;317;personu skaits;67;67;;;;
Ienākumu testētie pašvaldības sociālās palīdzības pabalsti - kopā;pensijas vecuma personas;318;personu skaits;192;148;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ģimenes sastāva;Ģimene, kurā ir bērni un viena vai vairākas pilngadīgas darbspējīgas personas, izlietotie līdzekļi;31111;euro;15850.33;15629.24;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ģimenes sastāva;Ģimene, kurā ir bērni un viena vai vairākas pilngadīgas darbspējīgas personas, ģimeņu skaits;31112;ģimeņu skaits;94;85;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ģimenes sastāva;Ģimene, kurā ir bērni un viena vai vairākas pilngadīgas darbspējīgas personas, personas ģimenēs;31113;personu skaits;389;365;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ģimenes sastāva;Ģimene, kurā ir bērni un nav nevienas pilngadīgas darbspējīgas personas, izlietotie līdzekļi;31121;euro;1639.36;861.96;;;;
