﻿Novads,Teritorija,"1 istabu dzīvokļi, Izmantotais darījumu skaits, 2023 3","1 istabu dzīvokļi, Izmantotais darījumu skaits, 2023 4","1 istabu dzīvokļi, Minimālā vērtība, 2023 3","1 istabu dzīvokļi, Minimālā vērtība, 2023 4","1 istabu dzīvokļi, Maksimālā vērtība, 2023 3","1 istabu dzīvokļi, Maksimālā vērtība, 2023 4","1 istabu dzīvokļi, Vidējā vērtība, 2023 3","1 istabu dzīvokļi, Vidējā vērtība, 2023 4","1 istabu dzīvokļi, Nogrieztā vidējā vērtība (5%), 2023 3","1 istabu dzīvokļi, Nogrieztā vidējā vērtība (5%), 2023 4","1 istabu dzīvokļi, Nogrieztā vidējā vērtība (10%), 2023 3","1 istabu dzīvokļi, Nogrieztā vidējā vērtība (10%), 2023 4","1 istabu dzīvokļi, Moda*, 2023 3","1 istabu dzīvokļi, Moda*, 2023 4","1 istabu dzīvokļi, Mediāna, 2023 3","1 istabu dzīvokļi, Mediāna, 2023 4","1 istabu dzīvokļi, Cenu Līmenis, 2023 3","1 istabu dzīvokļi, Cenu Līmenis, 2023 4"
"Aizkraukles novads",Aizkraukle,9,16,3045.75,4000.00,20200.00,20000.00,10879.19,9700.31,10879.19,9371.79,10666.71,9142.08,9478.59,6742.86,10100.00,9217.50,10879.19,9217.50
"Aizkraukles novads",Pļaviņas,,5,,500.00,,5553.00,,3130.20,,3130.20,,3199.33,,3868.67,,2202.00,,3130.20
"Aizkraukles novads","novada pagastu teritorijas kopā",3,,500.00,,13500.00,,7966.67,,7966.67,,7966.67,,11333.33,,9900.00,,7966.67,
"Aizkraukles novads","novada pilsētu teritorijas kopā",11,21,1000.00,500.00,20200.00,20000.00,9810.25,8136.00,9634.75,7913.47,9634.75,7744.71,8680.00,8300.00,10000.00,7000.00,9810.25,7913.47
"Alūksnes novads",Alūksne,7,4,1750.00,1100.00,10200.00,14700.00,6450.00,5075.00,6450.00,5075.00,6640.00,5075.00,7383.33,3366.67,6000.00,2250.00,6450.00,5075.00
"Alūksnes novads","novada pilsētu teritorijas kopā",7,4,1750.00,1100.00,10200.00,14700.00,6450.00,5075.00,6450.00,5075.00,6640.00,5075.00,7383.33,3366.67,6000.00,2250.00,6450.00,5075.00
"Augšdaugavas novads","Naujenes pagasts",7,,2000.00,,6800.00,,5128.57,,5128.57,,5420.00,,6200.00,,6000.00,,5128.57,
"Augšdaugavas novads","novada pagastu teritorijas kopā",10,5,800.00,1100.00,6800.00,5800.00,3940.00,2949.00,3975.00,2949.00,3975.00,2615.00,6050.00,2275.00,4150.00,2000.00,3940.00,2949.00
"Ādažu novads",Ādaži,,3,,5500.00,,66000.00,,35166.67,,35166.67,,35166.67,,32388.89,,34000.00,,35166.67
"Ādažu novads","novada pagastu teritorijas kopā",,3,,17000.00,,45000.00,,26666.67,,26666.67,,26666.67,,21666.67,,18000.00,,26666.67
"Ādažu novads","novada pilsētu teritorijas kopā",,3,,5500.00,,66000.00,,35166.67,,35166.67,,35166.67,,32388.89,,34000.00,,35166.67
"Balvu novads",Balvi,5,5,5000.00,900.00,8000.00,8500.00,6440.00,3480.00,6440.00,3480.00,6400.00,2666.67,7500.00,2420.00,7000.00,3100.00,6440.00,2420.00
"Balvu novads","novada pilsētu teritorijas kopā",5,5,5000.00,900.00,8000.00,8500.00,6440.00,3480.00,6440.00,3480.00,6400.00,2666.67,7500.00,2420.00,7000.00,3100.00,6440.00,2420.00
"Bauskas novads",Bauska,12,5,4000.00,2000.00,24500.00,20000.00,9004.17,10680.00,7955.00,10680.00,7955.00,10466.67,6391.67,6000.00,6775.00,10000.00,9004.17,10680.00
"Bauskas novads","Ceraukstes pagasts",3,,540.00,,3720.00,,2420.00,,2420.00,,2420.00,,3190.00,,3000.00,,2420.00,
"Bauskas novads",Iecava,5,3,5000.00,20000.00,30000.00,25500.00,17400.00,23500.00,17400.00,23500.00,17333.33,23500.00,21666.67,24583.33,15000.00,25000.00,17400.00,23500.00
"Bauskas novads","novada pagastu teritorijas kopā",13,5,270.00,850.00,17000.00,18000.00,3617.46,4418.00,2705.18,4418.00,2705.18,1080.00,2152.13,4116.67,1203.00,1100.00,2152.13,1100.00
"Bauskas novads","novada pilsētu teritorijas kopā",17,8,4000.00,2000.00,30000.00,25500.00,11473.53,15487.50,10736.67,15487.50,10157.69,16066.67,7120.00,22142.86,8900.00,18750.00,10157.69,15487.50
"Cēsu novads",Cēsis,12,6,2000.00,1800.00,35000.00,31500.00,21344.17,19010.00,21913.00,19010.00,21913.00,20190.00,30875.00,12937.50,25000.00,18190.00,21344.17,19010.00
"Cēsu novads","Drabešu pagasts",4,,1500.00,,2668.00,,2375.00,,2375.00,,2375.00,,2473.33,,2666.00,,2375.00,
"Cēsu novads","Liepas pagasts",7,4,2380.00,6000.00,11400.00,19900.00,6668.57,9725.00,6668.57,9725.00,6580.00,9725.00,8017.50,8316.67,8000.00,6500.00,6668.57,9725.00
"Cēsu novads",Līgatne,5,4,3000.00,1000.00,20000.00,10000.00,10480.00,4000.00,10480.00,4000.00,9800.00,4000.00,8666.67,2500.00,10400.00,2500.00,10400.00,4000.00
"Cēsu novads","novada pagastu teritorijas kopā",18,11,860.00,2600.00,15000.00,25500.00,5900.89,10145.45,5647.25,9277.78,5532.57,9277.78,2476.00,5682.69,5500.00,7000.00,5532.57,10145.45
