﻿"Kuģa vizītes identifikators","Kuģa iziešanas datums","Kuģa vārds","Kuģa iziešanas mērķi","Kuģa pieraksta valsts (karogs) (Kods)","Kuģa pieraksta valsts (karogs) (Nosaukums)","Kuģa tips (Kods)","Kuģa tips (Nosaukums)","Kuģa kravnesība","Kuģa bruto tonnāža","Nākamā osta (Kods)","Nākamā osta (Nosaukums)"
"LVRIX21005321","17.10.2021 03:00","7915113 / 276691000 / RISTNA","Cargo operation","EST","ESTONIA","TANKER","Tanker (liquid, gas)","1073","2804","LVVNT","Ventspils"
"LVRIX21005293","17.10.2021 03:30","9624847 / 246685000 / LADY AMALIA","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1216","2544","GBNHO","New Holland"
"LVRIX21005326","17.10.2021 06:43","9128336 / 261000205 / TARZAN","Cargo operation","POL","POLAND","CARGO","Cargo (dry, bulk, other)","1693","2901","GBTIL","Tilbury"
"LVMRX21005347","17.10.2021 11:00","9191931 / 255624000 / NORRBOTTEN","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","2358","4211","SEHUS","Husum"
"LVVNT21005320","17.10.2021 13:39","8814536 / 231841000 / NOSSAN","Cargo operation","FRO","FAROE ISLANDS","CARGO","Cargo (dry, bulk, other)","1327","2248","SEKAS","Karskar"
"LVLPX21005317","17.10.2021 19:30","9195925 / 212209000 / CEMSEA III","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1408","3416","FILOV","Lovisa (Loviisa)"
"LVRIX21005349","17.10.2021 22:30","9191278 / 304010995 / DONAUTAL","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1741","2997","ESSVQ","Sevilla"
"LVRIX21005329","18.10.2021 01:30","9467201 / 245241000 / WARBER","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1295","2862","FIPRS","Pietarsaari (Jakobstad)"
"LVLPX21005307","18.10.2021 02:10","9196204 / 244901000 / SYDBORG","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1613","2868","GBLIV","Liverpool"
"LVVNT21005316","18.10.2021 03:00","9312688 / 255806387 / AMBER SKY","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","2132","3870","BEGNE","Gent (Ghent)"
"LVVNT21005324","18.10.2021 04:03","9213894 / 209720000 / HELAS","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","2613","4563","SESTO","Stockholm"
"LVVNT21005364","18.10.2021 04:43","7915113 / 276691000 / RISTNA","Cargo operation","EST","ESTONIA","TANKER","Tanker (liquid, gas)","1073","2804","LTKLJ","Klaipeda"
"LVRIX21005351","18.10.2021 05:00","9165085 / 210021000 / DALARNA","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1549","3796","SESSR","Skutskar"
"LVRIX21005302","18.10.2021 06:30","9547324 / 245901000 / LONGVIKING","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2341","4255","DKAVE","Avedorevarkets Havn"
"LVLPX21005284","18.10.2021 10:00","9192624 / 210046000 / RIX LAGOON","Cargo operation","CYP","CYPRUS","CONTAINER","Container","1741","2997","PLGDN","Gdansk"
"LVLPX21005346","18.10.2021 10:30","9547336 / 246668000 / LONGVIND","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2341","4255","DKCPH","Kobenhavn"
"LVRIX21005355","18.10.2021 10:31","9367774 / 246571000 / FRISIAN SPRING","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1747","4087","BEGNE","Gent (Ghent)"
"LVRIX21005336","18.10.2021 10:38","9265665 / 218805000 / MILLERNTOR","Cargo operation","DEU","GERMANY","CARGO","Cargo (dry, bulk, other)","1788","3152","DELBC","Lubeck"
"LVRIX21005341","18.10.2021 13:43","9173161 / 275510000 / DELFIN","Cargo operation","LVA","LATVIA","CARGO","Cargo (dry, bulk, other)","1587","2780","FIKNT","Kantvik"
"LVVNT21005325","18.10.2021 20:21","9017410 / 209974000 / RIX BAY","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1593","2993","DEBKE","Brake"
